﻿Practice_1,PColor_1,Practice_2,PColor_2,PCorrAns,Word_1,Color_1,Word_2,Color_2,CorrAns,Prac_Trial.thisRepN,Prac_Trial.thisTrialN,Prac_Trial.thisN,Prac_Trial.thisIndex,trials.thisRepN,trials.thisTrialN,trials.thisN,trials.thisIndex,prac_resp.keys,prac_resp.corr,prac_resp.rt,trial_resp.keys,trial_resp.corr,trial_resp.rt,participant,group,date,expName,psychopyVersion,frameRate
,,,,,cup,green,board,green,a,,,,,0,15,15,15,,,,a,1,0.8173743,1,1,2021_Mar_28_1922,Learning,2020.2.10,59.37075314
,,,,,motorcycle,green,net,green,a,,,,,0,16,16,16,,,,a,1,8.2047175,1,1,2021_Mar_28_1922,Learning,2020.2.10,59.37075314
,,,,,chimpanzee,red,hen,blue,l,,,,,0,17,17,17,,,,a,0,1.0506943,1,1,2021_Mar_28_1922,Learning,2020.2.10,59.37075314
,,,,,sad,green,moon,red,l,,,,,0,18,18,18,,,,a,0,13.3744927,1,1,2021_Mar_28_1922,Learning,2020.2.10,59.37075314
,,,,,stand,blue,under,blue,a,,,,,0,19,19,19,,,,a,1,0.7512635,1,1,2021_Mar_28_1922,Learning,2020.2.10,59.37075314
,,,,,case,red,brief,red,a,,,,,0,20,20,20,,,,a,1,0.7033626,1,1,2021_Mar_28_1922,Learning,2020.2.10,59.37075314
,,,,,pillow,green,instrument,red,l,,,,,0,21,21,21,,,,a,0,1.0493761,1,1,2021_Mar_28_1922,Learning,2020.2.10,59.37075314
,,,,,what,blue,ever,blue,a,,,,,0,22,22,22,,,,a,1,3.1749394,1,1,2021_Mar_28_1922,Learning,2020.2.10,59.37075314
,,,,,honey,red,pharmacy,green,l,,,,,0,23,23,23,,,,a,0,0.4885319,1,1,2021_Mar_28_1922,Learning,2020.2.10,59.37075314
,,,,,mountain,green,craft,blue,l,,,,,0,24,24,24,,,,a,0,0.7925869,1,1,2021_Mar_28_1922,Learning,2020.2.10,59.37075314
,,,,,court,red,ship,red,a,,,,,0,25,25,25,,,,a,1,1.6083315,1,1,2021_Mar_28_1922,Learning,2020.2.10,59.37075314
,,,,,uniform,green,camera,blue,l,,,,,0,26,26,26,,,,a,0,20.42102,1,1,2021_Mar_28_1922,Learning,2020.2.10,59.37075314
,,,,,give,red,for,red,a,,,,,0,27,27,27,,,,a,1,0.7926935,1,1,2021_Mar_28_1922,Learning,2020.2.10,59.37075314
,,,,,computer,blue,side,green,l,,,,,0,28,28,28,,,,a,0,1.6639387,1,1,2021_Mar_28_1922,Learning,2020.2.10,59.37075314
,,,,,binder,red,blizzard,blue,l,,,,,0,29,29,29,,,,a,0,2.0605884,1,1,2021_Mar_28_1922,Learning,2020.2.10,59.37075314
,,,,,note,green,key,green,a,,,,,0,30,30,30,,,,a,1,1.7738515,1,1,2021_Mar_28_1922,Learning,2020.2.10,59.37075314
,,,,,quarter,blue,post,blue,a,,,,,0,31,31,31,,,,a,1,7.4384145,1,1,2021_Mar_28_1922,Learning,2020.2.10,59.37075314
,,,,,wall,red,quiz ,green,l,,,,,0,32,32,32,,,,a,0,22.8475652,1,1,2021_Mar_28_1922,Learning,2020.2.10,59.37075314
,,,,,metal,green,apple,blue,l,,,,,0,33,33,33,,,,a,0,2.3809586,1,1,2021_Mar_28_1922,Learning,2020.2.10,59.37075314
