rep,file,condition,corrAns,n,notes.started_mean,notes.started_raw,notes.started_std,notes.stopped_mean,notes.stopped_raw,notes.stopped_std,phrase.started_mean,phrase.started_raw,phrase.started_std,phrase.stopped_raw,rating.response_mean,rating.response_raw,rating.response_std,rating.rt_mean,rating.rt_raw,rating.rt_std,rating.started_mean,rating.started_raw,rating.started_std,rating.stopped_raw,rating_text.started_mean,rating_text.started_raw,rating_text.started_std,rating_text.stopped_raw,takeBreak.started_raw,takeBreak.stopped_raw,order
1,stimuli/11C1.wav,C1,2,1,349.1468201,349.1468201,0,358.4735107,358.4735107,0,349.1383057,349.1383057,0,,1,1,0,1.99000001,1.99000001,0,9.386620522,9.386620522,0,,358.4735107,358.4735107,0,,,,21
1,stimuli/12C4.wav,C4,1,1,360.5254211,360.5254211,0,368.381958,368.381958,0,360.5171509,360.5171509,0,,2,2,0,0.423000008,0.423000008,0,7.901624203,7.901624203,0,,368.381958,368.381958,0,,,,22
1,stimuli/17C1.wav,C1,2,1,368.8824463,368.8824463,0,375.740448,375.740448,0,368.8695679,368.8695679,0,,2,2,0,1.657999992,1.657999992,0,6.916935444,6.916935444,0,,375.740448,375.740448,0,,,,23
1,stimuli/17C4.wav,C4,1,1,377.4747925,377.4747925,0,384.331665,384.331665,0,377.4615173,377.4615173,0,,2,2,0,1.287999988,1.287999988,0,6.916465282,6.916465282,0,,384.331665,384.331665,0,,,,24
1,stimuli/03C4.wav,C4,1,1,385.6825562,385.6825562,0,394.0080261,394.0080261,0,385.6699829,385.6699829,0,,2,2,0,1.223999977,1.223999977,0,8.371774673,8.371774673,0,,394.0080261,394.0080261,0,,,,25
1,stimuli/09C1.wav,C1,2,1,395.3096619,395.3096619,0,404.534729,404.534729,0,395.2996521,395.2996521,0,,2,2,0,0.558000028,0.558000028,0,9.285767555,9.285767555,0,,404.534729,404.534729,0,,,,26
1,stimuli/14C4.wav,C4,1,1,405.1538696,405.1538696,0,411.9765015,411.9765015,0,405.1450195,405.1450195,0,,2,2,0,1.539999962,1.539999962,0,6.866611481,6.866611481,0,,411.9765015,411.9765015,0,,,,27
1,stimuli/15C1.wav,C1,2,1,413.5940552,413.5940552,0,419.9341125,419.9341125,0,413.581543,413.581543,0,,2,2,0,2.457999945,2.457999945,0,6.399282932,6.399282932,0,,419.9341125,419.9341125,0,,,,28
1,stimuli/10C1.wav,C1,2,1,422.4695435,422.4695435,0,429.043335,429.043335,0,422.4572144,422.4572144,0,,2,2,0,1.10800004,1.10800004,0,6.63291502,6.63291502,0,,429.043335,429.043335,0,,,,29
1,stimuli/12C1.wav,C1,2,1,430.2280579,430.2280579,0,438.0855103,438.0855103,0,430.2168274,430.2168274,0,,2,2,0,1.570000052,1.570000052,0,7.917818546,7.917818546,0,,438.0855103,438.0855103,0,,,,30
1,stimuli/18C4.wav,C4,1,1,439.7033081,439.7033081,0,448.0128174,448.0128174,0,439.6940613,439.6940613,0,,2,2,0,1.322000027,1.322000027,0,8.339933395,8.339933395,0,,448.0128174,448.0128174,0,,,,31
1,stimuli/08C4.wav,C4,1,1,449.413147,449.413147,0,457.270752,457.270752,0,449.4021301,449.4021301,0,,2,2,0,1.222000003,1.222000003,0,7.917472839,7.917472839,0,,457.270752,457.270752,0,,,,32
1,stimuli/10C4.wav,C4,1,1,458.5735474,458.5735474,0,465.3121643,465.3121643,0,458.552948,458.552948,0,,2,2,0,1.659999967,1.659999967,0,6.801641464,6.801641464,0,,465.3121643,465.3121643,0,,466.9805795,,33
2,stimuli/19C1.wav,C1,2,1,480.3433533,480.3433533,0,488.9863586,488.9863586,0,480.3278198,480.3278198,0,,2,2,0,1.24000001,1.24000001,0,8.673682213,8.673682213,0,,488.9863586,488.9863586,0,,,,34
2,stimuli/08C4.wav,C4,1,1,490.2879028,490.2879028,0,498.1453857,498.1453857,0,490.2659302,490.2659302,0,,2,2,0,0.439999998,0.439999998,0,7.901385307,7.901385307,0,,498.1453857,498.1453857,0,,,,35
2,stimuli/06C4.wav,C4,1,1,498.6306152,498.6306152,0,505.2033997,505.2033997,0,498.6225891,498.6225891,0,,2,2,0,0.72299999,0.72299999,0,6.600129604,6.600129604,0,,505.2033997,505.2033997,0,,,,36
2,stimuli/05C1.wav,C1,2,1,505.986969,505.986969,0,515.2955322,515.2955322,0,505.9653931,505.9653931,0,,2,2,0,0.573000014,0.573000014,0,9.35264492,9.35264492,0,,515.2955322,515.2955322,0,,,,37
2,stimuli/17C1.wav,C1,2,1,515.9142456,515.9142456,0,522.7702026,522.7702026,0,515.9057617,515.9057617,0,,2,2,0,5.995999813,5.995999813,0,6.885661602,6.885661602,0,,522.7702026,522.7702026,0,,,,38
2,stimuli/07C4.wav,C4,1,1,528.8256836,528.8256836,0,538.1348877,538.1348877,0,528.8069458,528.8069458,0,,2,2,0,0.856999993,0.856999993,0,9.35231781,9.35231781,0,,538.1348877,538.1348877,0,,,,39
2,stimuli/13C4.wav,C4,1,1,539.0376587,539.0376587,0,545.6922607,545.6922607,0,539.0292358,539.0292358,0,,2,2,0,4.84499979,4.84499979,0,6.683843613,6.683843613,0,,545.6922607,545.6922607,0,,,,40
2,stimuli/05C4.wav,C4,1,1,550.5971069,550.5971069,0,559.8896484,559.8896484,0,550.5795288,550.5795288,0,,2,2,0,1.088999987,1.088999987,0,9.335420609,9.335420609,0,,559.8896484,559.8896484,0,,,,41
2,stimuli/12C1.wav,C1,2,1,561.0239258,561.0239258,0,568.881958,568.881958,0,561.0092163,561.0092163,0,,2,2,0,2.160000086,2.160000086,0,7.886234283,7.886234283,0,,568.881958,568.881958,0,,,,42
2,stimuli/16C4.wav,C4,1,1,571.1017456,571.1017456,0,579.9939575,579.9939575,0,571.083252,571.083252,0,,2,2,0,0.686999977,0.686999977,0,8.933594704,8.933594704,0,,579.9939575,579.9939575,0,,,,43
2,stimuli/13C1.wav,C1,2,1,580.727417,580.727417,0,587.3670044,587.3670044,0,580.706665,580.706665,0,,2,2,0,0.791000009,0.791000009,0,6.670294762,6.670294762,0,,587.3670044,587.3670044,0,,,,44
2,stimuli/14C1.wav,C1,2,1,588.21875,588.21875,0,595.0252075,595.0252075,0,588.1970825,588.1970825,0,,2,2,0,1.057999969,1.057999969,0,6.849596024,6.849596024,0,,595.0252075,595.0252075,0,,,,45
2,stimuli/19C4.wav,C4,1,1,596.1436768,596.1436768,0,604.8688965,604.8688965,0,596.1218872,596.1218872,0,,2,2,0,1.023000002,1.023000002,0,8.769082069,8.769082069,0,,604.8688965,604.8688965,0,,,,46
2,stimuli/03C1.wav,C1,2,1,605.9539795,605.9539795,0,614.3115845,614.3115845,0,605.932251,605.932251,0,,2,2,0,1.090999961,1.090999961,0,8.401750565,8.401750565,0,,614.3115845,614.3115845,0,,,,47
2,stimuli/14C4.wav,C4,1,1,615.4469604,615.4469604,0,622.2518311,622.2518311,0,615.4383545,615.4383545,0,,2,2,0,1.106999993,1.106999993,0,6.833778381,6.833778381,0,,622.2518311,622.2518311,0,,,,48
2,stimuli/10C1.wav,C1,2,1,623.4050903,623.4050903,0,629.9762573,629.9762573,0,623.3971558,623.3971558,0,,2,2,0,8.296999931,8.296999931,0,6.600022793,6.600022793,0,,629.9762573,629.9762573,0,,,,49
2,stimuli/09C1.wav,C1,2,1,638.3356323,638.3356323,0,647.5604858,647.5604858,0,638.3152466,638.3152466,0,,2,2,0,0.639999986,0.639999986,0,9.269248009,9.269248009,0,,647.5604858,647.5604858,0,,648.2111463,,50
2,stimuli/18C4.wav,C4,1,1,658.9559326,658.9559326,0,667.2471924,667.2471924,0,658.9473877,658.9473877,0,,2,2,0,1.023000002,1.023000002,0,8.32188797,8.32188797,0,,667.2471924,667.2471924,0,,,,51
2,stimuli/16C1.wav,C1,2,1,668.3311768,668.3311768,0,677.2237549,677.2237549,0,668.3117065,668.3117065,0,,2,2,0,1.223999977,1.223999977,0,8.935199738,8.935199738,0,,677.2237549,677.2237549,0,,,,52
2,stimuli/12C4.wav,C4,1,1,678.5083008,678.5083008,0,686.3495483,686.3495483,0,678.4880981,678.4880981,0,,2,2,0,3.426000118,3.426000118,0,7.884717941,7.884717941,0,,686.3495483,686.3495483,0,,,,53
2,stimuli/10C4.wav,C4,1,1,689.8212891,689.8212891,0,696.5770264,696.5770264,0,689.8135376,689.8135376,0,,2,2,0,0.841000021,0.841000021,0,6.78354454,6.78354454,0,,696.5770264,696.5770264,0,,,,54
2,stimuli/17C4.wav,C4,1,1,697.4627686,697.4627686,0,704.3338013,704.3338013,0,697.4536133,697.4536133,0,,2,2,0,0.957000017,0.957000017,0,6.900474548,6.900474548,0,,704.3338013,704.3338013,0,,,,55
2,stimuli/06C1.wav,C1,2,1,705.336792,705.336792,0,711.8925781,711.8925781,0,705.3289795,705.3289795,0,,2,2,0,0.591000021,0.591000021,0,6.58238554,6.58238554,0,,711.8925781,711.8925781,0,,,,56
2,stimuli/15C4.wav,C4,1,1,712.5270996,712.5270996,0,718.8660889,718.8660889,0,712.5187378,712.5187378,0,,2,2,0,0.958000004,0.958000004,0,6.366517067,6.366517067,0,,718.8660889,718.8660889,0,,,,57
2,stimuli/11C1.wav,C1,2,1,719.8843384,719.8843384,0,729.1920166,729.1920166,0,719.8624268,719.8624268,0,,2,2,0,0.939999998,0.939999998,0,9.353769302,9.353769302,0,,729.1920166,729.1920166,0,,,,58
2,stimuli/04C4.wav,C4,1,1,730.1942139,730.1942139,0,739.5031738,739.5031738,0,730.1726685,730.1726685,0,,2,2,0,0.839999974,0.839999974,0,9.354236603,9.354236603,0,,739.5031738,739.5031738,0,,,,59
2,stimuli/09C4.wav,C4,1,1,740.4047852,740.4047852,0,749.5790405,749.5790405,0,740.3840942,740.3840942,0,,2,2,0,0.907000005,0.907000005,0,9.219482422,9.219482422,0,,749.5790405,749.5790405,0,,,,60
2,stimuli/18C1.wav,C1,2,1,750.546875,750.546875,0,758.9396362,758.9396362,0,750.5281372,750.5281372,0,,2,2,0,0.99000001,0.99000001,0,8.434498787,8.434498787,0,,758.9396362,758.9396362,0,,,,61
2,stimuli/15C1.wav,C1,2,1,759.9747925,759.9747925,0,766.3136597,766.3136597,0,759.9661865,759.9661865,0,,2,2,0,1.457999945,1.457999945,0,6.366657257,6.366657257,0,,766.3136597,766.3136597,0,,,,62
2,stimuli/07C1.wav,C1,2,1,767.831543,767.831543,0,777.1242065,777.1242065,0,767.8110962,767.8110962,0,,2,2,0,0.824000001,0.824000001,0,9.335517883,9.335517883,0,,777.1242065,777.1242065,0,,,,63
2,stimuli/11C4.wav,C4,1,1,778.0072632,778.0072632,0,787.2999878,787.2999878,0,777.9891357,777.9891357,0,,2,2,0,0.924000025,0.924000025,0,9.335442543,9.335442543,0,,787.2999878,787.2999878,0,,,,64
2,stimuli/08C1.wav,C1,2,1,788.2854614,788.2854614,0,796.1259766,796.1259766,0,788.2681274,788.2681274,0,,2,2,0,1.557999969,1.557999969,0,7.883505821,7.883505821,0,,796.1259766,796.1259766,0,,,,65
2,stimuli/03C4.wav,C4,1,1,797.744812,797.744812,0,806.052063,806.052063,0,797.7230835,797.7230835,0,,2,2,0,0.957000017,0.957000017,0,8.352052689,8.352052689,0,,806.052063,806.052063,0,,,,66
2,stimuli/04C1.wav,C1,2,1,807.0700684,807.0700684,0,816.3624878,816.3624878,0,807.0512695,807.0512695,0,,2,2,0,2.14199996,2.14199996,0,9.335264206,9.335264206,0,,816.3624878,816.3624878,0,,818.5146745,,67
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
extraInfo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
session,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
participant,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
date,2019_May_14_1543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
expName,hSs_syntactic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
psychopyVersion,3.1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
frameRate,59.97727707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
