﻿trial,object,word_1,word_2,word_3,word_4,word_5,word_6,word_7,word_8,word_9,word_10,word_11,word_12,word_13,object_1,object_2,object_3,object_4,object_5,object_6,object_7,object_8,object_9,object_10,object_11,object_12,word,target,learn_trials.thisRepN,learn_trials.thisTrialN,learn_trials.thisN,learn_trials.thisIndex,test_block.thisRepN,test_block.thisTrialN,test_block.thisN,test_block.thisIndex,inst_text.started,inst_text.stopped,inst_text_mouse.started,inst_text_mouse.stopped,learn_cross.started,learn_cross.stopped,learn_cross_mouse.started,learn_cross_mouse.stopped,learn_object.started,learn_object.stopped,learn_word_1.started,learn_word_1.stopped,learn_word_2.started,learn_word_2.stopped,learn_word_3.started,learn_word_3.stopped,learn_word_4.started,learn_word_4.stopped,learn_word_5.started,learn_word_5.stopped,learn_word_6.started,learn_word_6.stopped,learn_word_7.started,learn_word_7.stopped,learn_word_8.started,learn_word_8.stopped,learn_word_9.started,learn_word_9.stopped,learn_word_10.started,learn_word_10.stopped,learn_word_11.started,learn_word_11.stopped,learn_word_12.started,learn_word_12.stopped,learn_word_13.started,learn_word_13.stopped,test_inst_text.started,test_inst_text.stopped,test_inst_text_mouse.started,test_inst_text_mouse.stopped,test_inst_text_2.started,test_inst_text_2.stopped,test_inst_text_2_mouse.started,test_inst_text_2_mouse.stopped,test_object_1.started,test_object_1.stopped,test_object_2.started,test_object_2.stopped,test_object_3.started,test_object_3.stopped,test_object_4.started,test_object_4.stopped,test_object_5.started,test_object_5.stopped,test_object_6.started,test_object_6.stopped,test_object_7.started,test_object_7.stopped,test_object_8.started,test_object_8.stopped,test_object_9.started,test_object_9.stopped,test_object_10.started,test_object_10.stopped,test_object_11.started,test_object_11.stopped,test_object_12.started,test_object_12.stopped,test_word.started,test_word.stopped,mouse.x,mouse.y,mouse.leftButton,mouse.midButton,mouse.rightButton,mouse.time,mouse.clicked_name,mouse.started,mouse.stopped,participant,list,condition,date,expName,psychopyVersion,frameRate,
10,visual/O11.jpg,audio/rahy-bot.wav,audio/pley-tahyz.wav,audio/thohr-deyn.wav,audio/ahy-vit.wav,audio/hahy-ak.wav,audio/styoo-duhks.wav,None,None,None,None,None,None,None,,,,,,,,,,,,,,,0,9,9,9,,,,,,,,,1246.9807368000038,None,0.014873719774186611,None,1249.644832499791,None,1250.1415698199999,None,1251.3886544199195,None,1252.6360567200463,None,1253.900136919925,None,1255.1474386199843,None,1256.3947243199218,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CSWL01_sim_S31,4,nonetwork,2020_Mar_06_1242,CSWL01mockup,3.2.3,60.08799288324424,
11,visual/O10.jpg,audio/tahy-lohp.wav,audio/mas-vit.wav,audio/swel-bot.wav,None,None,None,None,None,None,None,None,None,None,,,,,,,,,,,,,,,0,10,10,10,,,,,,,,,1257.3918762998655,None,0.014833019580692053,None,1260.3536086999811,None,1260.8514307199512,None,1262.0991694198456,None,1263.34659372014,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CSWL01_sim_S31,4,nonetwork,2020_Mar_06_1242,CSWL01mockup,3.2.3,60.08799288324424,
12,visual/O6.jpg,audio/flyoo-bot.wav,audio/yoo-mand.wav,audio/zyoo-ak.wav,audio/kwoh-laps.wav,audio/frak-nes.wav,None,None,None,None,None,None,None,None,,,,,,,,,,,,,,,0,11,11,11,,,,,,,,,1264.343827799894,None,0.014995819889008999,None,1265.374614099972,None,1265.8745153199416,None,1267.121496920241,None,1268.3691100201104,None,1269.6165036198217,None,1270.8638150200713,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CSWL01_sim_S31,4,nonetwork,2020_Mar_06_1242,CSWL01mockup,3.2.3,60.08799288324424,
13,visual/O4.jpg,audio/kloh-neeth.wav,audio/jee-meyt.wav,audio/lej-oh.wav,audio/zom-yoo.wav,audio/gav-yond.wav,audio/nuhth-ern.wav,audio/moh-peyt.wav,None,None,None,None,None,None,,,,,,,,,,,,,,,0,12,12,12,,,,,,,,,1271.8609935999848,None,0.015030719805508852,None,1276.076826499775,None,1276.5683630199637,None,1277.8157256201375,None,1279.062895320123,None,1280.3105181201827,None,1281.557729619788,None,1282.8051196199376,None,1284.0692310200538,None,None,None,None,None,None,None,None,None,None,None,None,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CSWL01_sim_S31,4,nonetwork,2020_Mar_06_1242,CSWL01mockup,3.2.3,60.08799288324424,
14,visual/O10.jpg,audio/mas-vit.wav,audio/brek-ish.wav,None,None,None,None,None,None,None,None,None,None,None,,,,,,,,,,,,,,,0,13,13,13,,,,,,,,,1285.066115600057,None,0.014845820609480143,None,1288.4779515000992,None,1288.9752856201958,None,1290.2224870200735,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CSWL01_sim_S31,4,nonetwork,2020_Mar_06_1242,CSWL01mockup,3.2.3,60.08799288324424,
15,visual/O5.jpg,audio/gloh-zeez.wav,None,None,None,None,None,None,None,None,None,None,None,None,,,,,,,,,,,,,,,0,14,14,14,,,,,,,,,1291.2195895998739,None,0.01486452016979456,None,1294.7439967999235,None,1295.2452200201806,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CSWL01_sim_S31,4,nonetwork,2020_Mar_06_1242,CSWL01mockup,3.2.3,60.08799288324424,
16,visual/O7.jpg,audio/uhn-ij.wav,audio/grahy-uhs.wav,None,None,None,None,None,None,None,None,None,None,None,,,,,,,,,,,,,,,0,15,15,15,,,,,,,,,1296.242314999923,None,0.014992119744420052,None,1298.9067085999995,None,1299.402751719812,None,1300.6503791201394,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CSWL01_sim_S31,4,nonetwork,2020_Mar_06_1242,CSWL01mockup,3.2.3,60.08799288324424,
17,visual/O6.jpg,audio/fahy-log.wav,audio/frak-nes.wav,audio/ree-yond.wav,audio/stryoo-peyt.wav,None,None,None,None,None,None,None,None,None,,,,,,,,,,,,,,,0,16,16,16,,,,,,,,,1301.6637956001796,None,0.014510619454085827,None,1304.9548907000571,None,1305.4568429200444,None,1306.7040381201077,None,1307.9514159199316,None,1309.1988044201862,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CSWL01_sim_S31,4,nonetwork,2020_Mar_06_1242,CSWL01mockup,3.2.3,60.08799288324424,
18,visual/O10.jpg,audio/yoos-ern.wav,audio/yoos-ern.wav,None,None,None,None,None,None,None,None,None,None,None,,,,,,,,,,,,,,,0,17,17,17,,,,,,,,,1310.17932760017,None,0.014763620216399431,None,1313.4542372999713,None,1313.9553200199734,None,1315.202593920054,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CSWL01_sim_S31,4,nonetwork,2020_Mar_06_1242,CSWL01mockup,3.2.3,60.08799288324424,
19,visual/O4.jpg,audio/glee-vans.wav,None,None,None,None,None,None,None,None,None,None,None,None,,,,,,,,,,,,,,,0,18,18,18,,,,,,,,,1316.1998291001655,None,0.0148905199021101,None,1319.5770395998843,None,1320.0756609200034,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CSWL01_sim_S31,4,nonetwork,2020_Mar_06_1242,CSWL01mockup,3.2.3,60.08799288324424,
20,visual/O12.jpg,audio/chuht-vuhl.wav,audio/skree-log.wav,audio/fab-ern.wav,audio/soh-stree.wav,None,None,None,None,None,None,None,None,None,,,,,,,,,,,,,,,0,19,19,19,,,,,,,,,1321.0727989999577,None,0.014844019897282124,None,1324.1915564001538,None,1324.682512520114,None,1325.9300161201973,None,1327.1766635200474,None,1328.4244139201473,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CSWL01_sim_S31,4,nonetwork,2020_Mar_06_1242,CSWL01mockup,3.2.3,60.08799288324424,
21,visual/O6.jpg,audio/gril-oh.wav,audio/bahy-nar.wav,audio/zyoo-ak.wav,None,None,None,None,None,None,None,None,None,None,,,,,,,,,,,,,,,0,20,20,20,,,,,,,,,1329.438289000187,None,0.014620919711887836,None,1331.7032383000478,None,1332.1993484201375,None,1333.4470908201765,None,1334.6943833201658,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CSWL01_sim_S31,4,nonetwork,2020_Mar_06_1242,CSWL01mockup,3.2.3,60.08799288324424,
22,visual/O12.jpg,audio/him-mand.wav,audio/wim-suh.wav,audio/fab-ern.wav,audio/rip-kyoo.wav,audio/fet-ee.wav,audio/nik-yond.wav,audio/dol-peyt.wav,None,None,None,None,None,None,,,,,,,,,,,,,,,0,21,21,21,,,,,,,,,1335.6916173999198,None,0.014846620615571737,None,1337.0152060999535,None,1337.505140220048,None,1338.7523583199363,None,1339.9992497197818,None,1341.2471910200547,None,1342.51128821983,None,1343.7584945198614,None,1345.0058355198707,None,None,None,None,None,None,None,None,None,None,None,None,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CSWL01_sim_S31,4,nonetwork,2020_Mar_06_1242,CSWL01mockup,3.2.3,60.08799288324424,
23,visual/O8.jpg,audio/bee-lohp.wav,audio/bee-lohp.wav,None,None,None,None,None,None,None,None,None,None,None,,,,,,,,,,,,,,,0,22,22,22,,,,,,,,,1346.0030120001175,None,0.01483792020007968,None,1347.654294199776,None,1348.1490609201137,None,1349.396220620023,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CSWL01_sim_S31,4,nonetwork,2020_Mar_06_1242,CSWL01mockup,3.2.3,60.08799288324424,
24,visual/O12.jpg,audio/sprey-veks.wav,audio/fab-ern.wav,audio/bruhth-ij.wav,None,None,None,None,None,None,None,None,None,None,,,,,,,,,,,,,,,0,23,23,23,,,,,,,,,1350.4102278999053,None,0.014752320013940334,None,1352.3982518999837,None,1352.8891186199617,None,1354.1362941202242,None,1355.3835957201663,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CSWL01_sim_S31,4,nonetwork,2020_Mar_06_1242,CSWL01mockup,3.2.3,60.08799288324424,
25,visual/O5.jpg,audio/aw-vuhl.wav,audio/spuh-nes.wav,audio/grey-sol.wav,audio/nyoo-sol.wav,audio/jahy-keyd.wav,audio/pee-ohm.wav,audio/skrab-dyoos.wav,None,None,None,None,None,None,,,,,,,,,,,,,,,0,24,24,24,,,,,,,,,1356.3808017000556,None,0.014875020366162062,None,1359.6919187000021,None,1360.1901116201188,None,1361.4375106201041,None,1362.684878519969,None,1363.9317920200992,None,1365.1961480199825,None,1366.4434308197815,None,1367.6909741198178,None,None,None,None,None,None,None,None,None,None,None,None,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CSWL01_sim_S31,4,nonetwork,2020_Mar_06_1242,CSWL01mockup,3.2.3,60.08799288324424,
26,visual/O8.jpg,audio/dib-buhl.wav,audio/fi-meyt.wav,audio/tin-laps.wav,None,None,None,None,None,None,None,None,None,None,,,,,,,,,,,,,,,0,25,25,25,,,,,,,,,1368.7041600001976,None,0.015021419618278742,None,1369.223773300182,None,1369.7199175201822,None,1370.967121219961,None,1372.2144524201285,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CSWL01_sim_S31,4,nonetwork,2020_Mar_06_1242,CSWL01mockup,3.2.3,60.08799288324424,
27,visual/O6.jpg,audio/tyoo-bahyn.wav,audio/kwoh-laps.wav,audio/ig-nar.wav,audio/gos-vit.wav,audio/frak-nes.wav,audio/yoo-mand.wav,None,None,None,None,None,None,None,,,,,,,,,,,,,,,0,26,26,26,,,,,,,,,1373.2116375002079,None,0.014935819897800684,None,1374.7397150998004,None,1375.241000420181,None,1376.4886208202224,None,1377.7356269198935,None,1378.983340520179,None,1380.2308643201832,None,1381.4776301200036,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CSWL01_sim_S31,4,nonetwork,2020_Mar_06_1242,CSWL01mockup,3.2.3,60.08799288324424,
28,visual/O1.jpg,audio/guhl-bey.wav,None,None,None,None,None,None,None,None,None,None,None,None,,,,,,,,,,,,,,,0,27,27,27,,,,,,,,,1382.4750923002139,None,0.014990820083767176,None,1386.3093510000035,None,1386.8002093199175,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CSWL01_sim_S31,4,nonetwork,2020_Mar_06_1242,CSWL01mockup,3.2.3,60.08799288324424,
29,visual/O7.jpg,audio/voh-kon.wav,audio/kryoo-sohd.wav,audio/hoh-veks.wav,audio/kom-kyoo.wav,audio/bleyng-ij.wav,None,None,None,None,None,None,None,None,,,,,,,,,,,,,,,0,28,28,28,,,,,,,,,1387.7970932000317,None,0.014756619930267334,None,1390.3311089999042,None,1390.824626819929,None,1392.0887341198977,None,1393.3360051198397,None,1394.5834494198207,None,1395.8309844199102,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CSWL01_sim_S31,4,nonetwork,2020_Mar_06_1242,CSWL01mockup,3.2.3,60.08799288324424,
30,visual/O2.jpg,audio/plaz-vit.wav,None,None,None,None,None,None,None,None,None,None,None,None,,,,,,,,,,,,,,,0,29,29,29,,,,,,,,,1396.844163700007,None,0.014975420199334621,None,1399.764168499969,None,1400.2547038199846,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CSWL01_sim_S31,4,nonetwork,2020_Mar_06_1242,CSWL01mockup,3.2.3,60.08799288324424,
31,visual/O7.jpg,audio/fluht-ern.wav,audio/bleyng-ij.wav,audio/shyoo-vans.wav,audio/poh-lahyz.wav,audio/toh-neeth.wav,audio/kwod-ak.wav,audio/kree-tahyz.wav,audio/spesh-vit.wav,audio/ven-meyt.wav,audio/kom-kyoo.wav,audio/hob-neeth.wav,None,None,,,,,,,,,,,,,,,0,30,30,30,,,,,,,,,1401.2519012000412,None,0.014878920279443264,None,1402.8394956002012,None,1403.3311033200007,None,1404.5787312199827,None,1405.8261656200048,None,1407.0734017200302,None,1408.3209940202069,None,1409.568208220182,None,1410.8322073200252,None,1412.0793849199545,None,1413.326735220151,None,1414.5741284198593,None,1415.8212019198108,None,None,None,None,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CSWL01_sim_S31,4,nonetwork,2020_Mar_06_1242,CSWL01mockup,3.2.3,60.08799288324424,
32,visual/O2.jpg,audio/blis-ak.wav,audio/pov-ij.wav,None,None,None,None,None,None,None,None,None,None,None,,,,,,,,,,,,,,,0,31,31,31,,,,,,,,,1416.8186658001505,None,0.015196120366454124,None,1418.1100554000586,None,1418.5988221198786,None,1419.8462733200286,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CSWL01_sim_S31,4,nonetwork,2020_Mar_06_1242,CSWL01mockup,3.2.3,60.08799288324424,
33,visual/O5.jpg,audio/pee-ohm.wav,audio/jahy-keyd.wav,audio/spuh-nes.wav,None,None,None,None,None,None,None,None,None,None,,,,,,,,,,,,,,,0,32,32,32,,,,,,,,,1420.843270199839,None,0.014840820338577032,None,1422.0192300998606,None,1422.5072982201818,None,1423.7546495201532,None,1425.0020222200546,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CSWL01_sim_S31,4,nonetwork,2020_Mar_06_1242,CSWL01mockup,3.2.3,60.08799288324424,
34,visual/O2.jpg,audio/kluhs-stree.wav,audio/ney-uhs.wav,audio/gree-ment.wav,None,None,None,None,None,None,None,None,None,None,,,,,,,,,,,,,,,0,33,33,33,,,,,,,,,1426.0156698999926,None,0.014982220251113176,None,1429.2820967999287,None,1429.7751166198868,None,1431.0223577201832,None,1432.2697933202144,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CSWL01_sim_S31,4,nonetwork,2020_Mar_06_1242,CSWL01mockup,3.2.3,60.08799288324424,
35,visual/O6.jpg,audio/jit-ee.wav,audio/juhs-peyt.wav,audio/lib-buhl.wav,audio/vuhl-oh.wav,None,None,None,None,None,None,None,None,None,,,,,,,,,,,,,,,0,34,34,34,,,,,,,,,1433.2668673000298,None,0.014828120358288288,None,1435.312624400016,None,1435.8120335198473,None,1437.0594898199197,None,1438.3068368199747,None,1439.5541327202227,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CSWL01_sim_S31,4,nonetwork,2020_Mar_06_1242,CSWL01mockup,3.2.3,60.08799288324424,
36,visual/O3.jpg,audio/bryoo-sol.wav,audio/hyoo-pohz.wav,audio/oh-mand.wav,audio/nee-vahyd.wav,None,None,None,None,None,None,None,None,None,,,,,,,,,,,,,,,0,35,35,35,,,,,,,,,1440.5512651000172,None,0.014870420098304749,None,1443.057534699794,None,1443.5458169199992,None,1444.792814919958,None,1446.0405812200624,None,1447.303935820004,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CSWL01_sim_S31,4,nonetwork,2020_Mar_06_1242,CSWL01mockup,3.2.3,60.08799288324424,
