"DataSet","M_Squ.x","M_Squ.y","M_Squ.time","M_Squ.leftButton","M_Squ.rightButton","M_Squ.midButton","M_Squ.clicked_name"
"110",1,-4,-1,0.802,1,0,0,"Square"
"111",1,1,7,0.958,1,0,0,"Square"
"112",1,-7,2,0.74,1,0,0,"Square"
"113",1,-3,-1,1.372,1,0,0,"Square"
"114",1,1,3,0.922,1,0,0,"Square"
"115",1,4,-1,0.807,1,0,0,"Square"
"116",1,1,2,0.689,1,0,0,"Square"
"117",1,-3,1,0.756,1,0,0,"Square"
"118",1,2,-4,0.658,1,0,0,"Square"
"119",1,-12,1,0.573,1,0,0,"Square"
"120",1,-1,1,0.925,1,0,0,"Square"
"121",1,0,5,1.02,1,0,0,"Square"
"122",1,-6,1,0.919,1,0,0,"Square"
"123",1,-2,-2,0.623,1,0,0,"Square"
"124",1,-1,-2,1.14,1,0,0,"Square"
"125",1,1,0,0.94,1,0,0,"Square"
"126",1,3,0,0.889,1,0,0,"Square"
"127",1,-1,-1,0.641,1,0,0,"Square"
"128",1,-1,0,0.79,1,0,0,"Square"
"129",1,-5,0,1.458,1,0,0,"Square"
"130",1,0,-3,0.835,1,0,0,"Square"
"131",1,-3,0,0.923,1,0,0,"Square"
"132",1,-3,-5,0.689,1,0,0,"Square"
"133",1,5,-2,0.538,1,0,0,"Square"
"134",1,-2,2,0.44,1,0,0,"Square"
"135",1,0,-4,0.59,1,0,0,"Square"
"136",1,-2,4,0.803,1,0,0,"Square"
"137",1,0,1,0.537,1,0,0,"Square"
"138",1,-7,-3,0.586,1,0,0,"Square"
"139",1,-3,6,1.908,1,0,0,"Square"
"140",1,-2,-2,0.988,1,0,0,"Square"
"141",1,2,7,1.392,1,0,0,"Square"
"142",1,-5,3,1.262,1,0,0,"Square"
"143",1,1,3,0.784,1,0,0,"Square"
"144",1,-5,0,1.008,1,0,0,"Square"
"145",1,-3,2,5.805,1,0,0,"Square"
"146",1,3,4,1.107,1,0,0,"Square"
"147",1,-1,-1,0.591,1,0,0,"Square"
"148",1,5,-1,0.618,1,0,0,"Square"
"149",1,0,-4,0.984,1,0,0,"Square"
"150",1,0,-3,0.842,1,0,0,"Square"
"151",1,-1,-1,1.758,1,0,0,"Square"
"152",1,-1,1,0.72,1,0,0,"Square"
"153",1,2,2,0.874,1,0,0,"Square"
"154",1,-1,3,0.887,1,0,0,"Square"
"155",1,-3,2,0.908,1,0,0,"Square"
"156",1,2,-3,1.024,1,0,0,"Square"
"157",1,2,2,0.89,1,0,0,"Square"
"158",1,-3,8,0.673,1,0,0,"Square"
"159",1,-2,3,0.753,1,0,0,"Square"
"160",1,6,2,0.949,1,0,0,"Square"
"161",1,1,1,0.868,1,0,0,"Square"
"162",1,-5,1,1.015,1,0,0,"Square"
"163",1,-5,5,0.707,1,0,0,"Square"
"164",1,-3,0,0.992,1,0,0,"Square"
"165",1,-2,1,0.623,1,0,0,"Square"
"166",1,2,5,0.558,1,0,0,"Square"
"167",1,-5,1,0.974,1,0,0,"Square"
"168",1,-2,0,0.625,1,0,0,"Square"
"169",1,-1,2,1.14,1,0,0,"Square"
"170",1,2,3,0.825,1,0,0,"Square"
"171",1,1,-2,1.025,1,0,0,"Square"
"172",1,-5,5,1.24,1,0,0,"Square"
"173",1,4,4,0.992,1,0,0,"Square"
"174",1,1,1,0.908,1,0,0,"Square"
"175",1,2,1,0.721,1,0,0,"Square"
"176",1,-2,3,0.89,1,0,0,"Square"
"177",1,-1,0,0.738,1,0,0,"Square"
"178",1,4,5,0.573,1,0,0,"Square"
"179",1,1,5,0.892,1,0,0,"Square"
"180",1,1,1,0.738,1,0,0,"Square"
"181",1,0,-3,0.737,1,0,0,"Square"
"182",1,-2,3,0.603,1,0,0,"Square"
"183",1,-10,3,0.691,1,0,0,"Square"
"184",1,-2,3,0.557,1,0,0,"Square"
"185",1,-5,-3,1.391,1,0,0,"Square"
"186",1,-4,2,0.39,1,0,0,"Square"
"187",1,0,-3,0.974,1,0,0,"Square"
"188",1,1,-4,0.69,1,0,0,"Square"
"189",1,-3,0,0.773,1,0,0,"Square"
"190",1,-1,7,1.79,1,0,0,"Square"
"191",1,-7,4,0.888,1,0,0,"Square"
"192",1,0,5,0.886,1,0,0,"Square"
"193",1,-1,0,1.855,1,0,0,"Square"
"194",1,-4,-2,0.786,1,0,0,"Square"
"195",1,-6,-3,0.627,1,0,0,"Square"
"196",1,4,-2,1.506,1,0,0,"Square"
"197",1,-2,5,0.706,1,0,0,"Square"
"198",1,-4,-1,0.754,1,0,0,"Square"
"199",1,-4,5,0.559,1,0,0,"Square"
"200",1,0,0,0.807,1,0,0,"Square"
"201",1,-2,4,0.607,1,0,0,"Square"
"202",1,1,-8,0.621,1,0,0,"Square"
"203",1,3,-3,0.95,1,0,0,"Square"
"204",1,-2,6,1.156,1,0,0,"Square"
"205",1,6,0,0.869,1,0,0,"Square"
"206",1,0,10,0.739,1,0,0,"Square"
"207",1,2,-1,0.691,1,0,0,"Square"
"208",1,-3,-1,0.941,1,0,0,"Square"
"209",1,-2,3,0.773,1,0,0,"Square"
"210",1,3,-2,0.82,1,0,0,"Square"
"211",1,-6,3,0.689,1,0,0,"Square"
"212",1,-7,9,0.724,1,0,0,"Square"
"213",1,-2,6,0.625,1,0,0,"Square"
"214",1,-2,1,0.69,1,0,0,"Square"
"215",1,3,3,0.674,1,0,0,"Square"
"216",1,-3,8,0.764,1,0,0,"Square"
"217",1,-5,-1,0.77,1,0,0,"Square"
"218",1,1,2,0.885,1,0,0,"Square"
"219",1,-4,-1,0.767,1,0,0,"Square"
"220",1,0,-3,0.768,1,0,0,"Square"
"221",1,-2,2,0.833,1,0,0,"Square"
"222",1,-2,-5,0.492,1,0,0,"Square"
"223",1,-2,-3,0.74,1,0,0,"Square"
"224",1,3,-2,0.824,1,0,0,"Square"
"225",1,0,-1,0.857,1,0,0,"Square"
"226",1,-7,5,0.774,1,0,0,"Square"
"227",1,0,6,0.956,1,0,0,"Square"
"228",1,0,3,0.674,1,0,0,"Square"
"229",1,-1,-4,0.525,1,0,0,"Square"
"230",1,3,-1,0.858,1,0,0,"Square"
"231",1,-6,0,0.906,1,0,0,"Square"
"232",1,-2,3,0.791,1,0,0,"Square"
"233",1,-4,-4,0.535,1,0,0,"Square"
"234",1,-9,-3,0.52,1,0,0,"Square"
"235",1,-3,-7,0.948,1,0,0,"Square"
"236",1,1,0,0.585,1,0,0,"Square"
"237",1,-1,-2,0.659,1,0,0,"Square"
"238",1,-7,6,0.89,1,0,0,"Square"
"239",1,-7,-3,0.674,1,0,0,"Square"
"240",1,2,-6,0.873,1,0,0,"Square"
"241",1,0,2,1.904,1,0,0,"Square"
"242",1,3,1,1.091,1,0,0,"Square"
"243",1,-1,-6,0.723,1,0,0,"Square"
"244",1,0,-1,0.835,1,0,0,"Square"
"245",1,0,-1,0.887,1,0,0,"Square"
"246",1,6,-3,0.591,1,0,0,"Square"
"247",1,4,-1,0.592,1,0,0,"Square"
"248",1,-2,-1,0.558,1,0,0,"Square"
"249",1,0,7,0.539,1,0,0,"Square"
"250",1,-5,2,0.79,1,0,0,"Square"
"251",1,-5,3,0.524,1,0,0,"Square"
"252",1,2,-3,0.738,1,0,0,"Square"
"253",1,3,3,1.14,1,0,0,"Square"
"254",1,2,-3,0.69,1,0,0,"Square"
"255",1,-3,0,0.772,1,0,0,"Square"
"256",1,2,0,0.889,1,0,0,"Square"
"257",1,-6,-3,0.708,1,0,0,"Square"
"258",1,1,0,1.273,1,0,0,"Square"
"259",1,11,-2,0.526,1,0,0,"Square"
"260",1,-4,-2,0.59,1,0,0,"Square"
"261",1,-2,2,0.775,1,0,0,"Square"
"262",1,5,3,0.84,1,0,0,"Square"
"263",1,-5,0,0.575,1,0,0,"Square"
"264",1,6,5,0.576,1,0,0,"Square"
"265",1,4,2,0.74,1,0,0,"Square"
"266",1,-2,1,0.74,1,0,0,"Square"
"267",1,0,4,0.641,1,0,0,"Square"
"268",1,2,1,0.475,1,0,0,"Square"
"269",1,-11,-4,0.706,1,0,0,"Square"
"270",1,3,4,0.622,1,0,0,"Square"
"271",1,-5,1,1.191,1,0,0,"Square"
"272",1,-1,5,0.641,1,0,0,"Square"
"273",1,-7,4,0.604,1,0,0,"Square"
"274",1,-8,1,0.774,1,0,0,"Square"
"275",1,-5,3,1.038,1,0,0,"Square"
"276",1,2,-3,0.654,1,0,0,"Square"
"277",1,2,0,0.525,1,0,0,"Square"
"278",1,0,-5,0.641,1,0,0,"Square"
"279",1,-4,-3,0.541,1,0,0,"Square"
"280",1,-1,-1,0.45,1,0,0,"Square"
"281",1,-2,-4,0.817,1,0,0,"Square"
"282",1,-6,-4,0.639,1,0,0,"Square"
"283",1,-6,2,0.806,1,0,0,"Square"
"284",1,-3,-1,0.74,1,0,0,"Square"
"285",1,-1,3,0.689,1,0,0,"Square"
"286",1,1,-2,0.559,1,0,0,"Square"
"287",1,-2,12,0.825,1,0,0,"Square"
"288",1,-5,5,1.137,1,0,0,"Square"
"289",2,-6,0,1.316,1,0,0,"Square"
"290",2,4,1,1.471,1,0,0,"Square"
"291",2,4,5,1.073,1,0,0,"Square"
"292",2,-3,4,0.84,1,0,0,"Square"
"293",2,-2,5,1.104,1,0,0,"Square"
"294",2,-2,8,0.909,1,0,0,"Square"
"295",2,-2,6,0.909,1,0,0,"Square"
"296",2,-4,0,0.992,1,0,0,"Square"
"297",2,-7,2,1.627,1,0,0,"Square"
"298",2,-1,4,1.391,1,0,0,"Square"
"299",2,-5,0,1.094,1,0,0,"Square"
"300",2,-2,-3,1.193,1,0,0,"Square"
"301",2,0,8,1.173,1,0,0,"Square"
"302",2,-2,2,1.325,1,0,0,"Square"
"303",2,-3,-1,1.021,1,0,0,"Square"
"304",2,-3,4,1.073,1,0,0,"Square"
"305",2,-1,1,0.987,1,0,0,"Square"
"306",2,0,1,1.158,1,0,0,"Square"
"307",2,-8,1,0.89,1,0,0,"Square"
"308",2,-3,0,1.29,1,0,0,"Square"
"309",2,-6,-1,1.39,1,0,0,"Square"
"310",2,5,4,1.244,1,0,0,"Square"
"311",2,-5,5,0.857,1,0,0,"Square"
"312",2,1,-1,0.791,1,0,0,"Square"
"313",2,-3,3,1.458,1,0,0,"Square"
"314",2,2,-2,0.894,1,0,0,"Square"
"315",2,1,3,1.007,1,0,0,"Square"
"316",2,12,10,0.843,1,0,0,"Square"
"317",2,0,5,1.041,1,0,0,"Square"
"318",2,-5,1,1.108,1,0,0,"Square"
"319",2,-2,6,0.807,1,0,0,"Square"
"320",2,-2,4,1.026,1,0,0,"Square"
"321",2,-3,5,0.69,1,0,0,"Square"
"322",2,-8,7,0.89,1,0,0,"Square"
"323",2,-3,2,0.99,1,0,0,"Square"
"324",2,-1,3,0.79,1,0,0,"Square"
"325",2,8,11,0.824,1,0,0,"Square"
"326",2,-3,-1,0.871,1,0,0,"Square"
"327",2,0,2,2.639,1,0,0,"Square"
"328",2,-5,-2,1.144,1,0,0,"Square"
"329",2,-1,1,0.876,1,0,0,"Square"
"330",2,-4,1,1.144,1,0,0,"Square"
"331",2,-14,-6,0.791,1,0,0,"Square"
"332",2,1,1,0.676,1,0,0,"Square"
"333",2,-4,-1,1.16,1,0,0,"Square"
"334",2,1,-4,1.457,1,0,0,"Square"
"335",2,2,5,0.791,1,0,0,"Square"
"336",2,9,0,0.826,1,0,0,"Square"
"337",2,-2,2,1.939,1,0,0,"Square"
"338",2,0,2,1.137,1,0,0,"Square"
"339",2,0,1,0.825,1,0,0,"Square"
"340",2,-3,6,0.804,1,0,0,"Square"
"341",2,-4,-6,1.525,1,0,0,"Square"
"342",2,0,3,0.726,1,0,0,"Square"
"343",2,-4,-4,1.442,1,0,0,"Square"
"344",2,3,5,0.855,1,0,0,"Square"
"345",2,1,-5,0.857,1,0,0,"Square"
"346",2,-6,1,0.628,1,0,0,"Square"
"347",2,-3,2,0.71,1,0,0,"Square"
"348",2,-7,1,0.858,1,0,0,"Square"
"349",2,4,5,0.943,1,0,0,"Square"
"350",2,13,-18,0.743,1,0,0,"Square"
"351",2,3,-4,1.159,1,0,0,"Square"
"352",2,4,-4,1.158,1,0,0,"Square"
"353",2,-2,12,1.21,1,0,0,"Square"
"354",2,0,5,0.925,1,0,0,"Square"
"355",2,-5,10,1.258,1,0,0,"Square"
"356",2,-2,0,1.694,1,0,0,"Square"
"357",2,-4,2,1.625,1,0,0,"Square"
"358",2,-8,-5,0.895,1,0,0,"Square"
"359",2,-6,2,1.442,1,0,0,"Square"
"360",2,2,2,2.394,1,0,0,"Square"
"361",2,-6,0,0.975,1,0,0,"Square"
"362",2,0,6,1.028,1,0,0,"Square"
"363",2,9,0,1.061,1,0,0,"Square"
"364",2,0,1,1.255,1,0,0,"Square"
"365",2,-12,5,0.907,1,0,0,"Square"
"366",2,-1,-1,1.188,1,0,0,"Square"
"367",2,-1,0,0.809,1,0,0,"Square"
"368",2,-10,-2,0.958,1,0,0,"Square"
"369",2,-3,-2,0.811,1,0,0,"Square"
"370",2,-2,5,0.925,1,0,0,"Square"
"371",2,3,6,0.81,1,0,0,"Square"
"372",2,1,1,0.91,1,0,0,"Square"
"373",2,0,5,1.327,1,0,0,"Square"
"374",2,-4,1,0.808,1,0,0,"Square"
"375",2,-4,-3,0.76,1,0,0,"Square"
"376",2,-1,-2,0.741,1,0,0,"Square"
"377",2,-4,0,0.826,1,0,0,"Square"
"378",2,-1,1,0.775,1,0,0,"Square"
"379",2,-2,-2,0.942,1,0,0,"Square"
"380",2,1,-2,0.624,1,0,0,"Square"
"381",2,0,-3,1.128,1,0,0,"Square"
"382",2,-7,2,0.909,1,0,0,"Square"
"383",2,-4,0,0.961,1,0,0,"Square"
"384",2,-4,3,1.008,1,0,0,"Square"
"385",2,-2,6,1.073,1,0,0,"Square"
"386",2,-9,1,0.794,1,0,0,"Square"
"387",2,6,-6,1.407,1,0,0,"Square"
"388",2,-2,-1,0.487,1,0,0,"Square"
"389",2,-2,1,0.46,1,0,0,"Square"
"390",2,-5,-3,0.774,1,0,0,"Square"
"391",2,-2,-5,0.741,1,0,0,"Square"
"392",2,3,0,0.877,1,0,0,"Square"
"393",2,-3,-5,0.741,1,0,0,"Square"
"394",2,-3,0,0.556,1,0,0,"Square"
"395",2,-3,0,0.792,1,0,0,"Square"
"396",2,-2,4,0.492,1,0,0,"Square"
"397",2,-3,1,0.726,1,0,0,"Square"
"398",2,1,4,0.794,1,0,0,"Square"
"399",2,-4,2,0.706,1,0,0,"Square"
"400",2,-7,0,0.843,1,0,0,"Square"
"401",2,-2,4,0.776,1,0,0,"Square"
"402",2,0,3,0.991,1,0,0,"Square"
"403",2,3,8,1.108,1,0,0,"Square"
"404",2,-3,0,0.811,1,0,0,"Square"
"405",2,-10,0,0.872,1,0,0,"Square"
"406",2,0,3,1.107,1,0,0,"Square"
"407",2,0,3,0.508,1,0,0,"Square"
"408",2,0,3,0.891,1,0,0,"Square"
"409",2,0,3,0.51,1,0,0,"Square"
"410",2,-6,1,0.96,1,0,0,"Square"
"411",2,2,2,0.657,1,0,0,"Square"
"412",2,-8,2,0.643,1,0,0,"Square"
"413",2,-3,3,0.775,1,0,0,"Square"
"414",2,-6,-5,0.908,1,0,0,"Square"
"415",2,-5,1,0.904,1,0,0,"Square"
"416",2,-3,-2,1.045,1,0,0,"Square"
"417",2,-8,3,0.808,1,0,0,"Square"
"418",2,-7,-2,0.843,1,0,0,"Square"
"419",2,-9,-1,0.811,1,0,0,"Square"
"420",2,-2,5,0.625,1,0,0,"Square"
"421",2,1,-6,0.872,1,0,0,"Square"
"422",2,-10,-2,0.841,1,0,0,"Square"
"423",2,1,4,0.887,1,0,0,"Square"
"424",2,-2,2,0.875,1,0,0,"Square"
"425",2,1,0,0.912,1,0,0,"Square"
"426",2,-13,13,0.609,1,0,0,"Square"
"427",2,-3,0,0.742,1,0,0,"Square"
"428",2,-4,10,1.074,1,0,0,"Square"
"429",2,-1,3,0.94,1,0,0,"Square"
"430",2,-5,-2,0.656,1,0,0,"Square"
"431",2,-4,1,0.626,1,0,0,"Square"
"432",2,0,-3,0.609,1,0,0,"Square"
"433",2,0,12,4.555,1,0,0,"Square"
"434",2,3,4,0.593,1,0,0,"Square"
"435",2,-3,2,0.745,1,0,0,"Square"
"436",2,1,-2,0.691,1,0,0,"Square"
"437",2,-6,4,0.592,1,0,0,"Square"
"438",2,-7,-2,0.678,1,0,0,"Square"
"439",2,-11,7,0.592,1,0,0,"Square"
"440",2,-4,4,0.41,1,0,0,"Square"
"441",2,-4,4,0.392,1,0,0,"Square"
"442",2,-4,4,0.442,1,0,0,"Square"
"443",2,-4,-7,0.775,1,0,0,"Square"
"444",2,2,-6,0.679,1,0,0,"Square"
"445",2,-3,8,0.761,1,0,0,"Square"
"446",2,-5,-3,0.793,1,0,0,"Square"
"447",2,1,4,0.807,1,0,0,"Square"
"448",2,-1,5,1.061,1,0,0,"Square"
"449",2,-3,0,0.71,1,0,0,"Square"
"450",2,0,3,0.843,1,0,0,"Square"
"451",2,-10,5,0.788,1,0,0,"Square"
"452",2,-3,-2,0.708,1,0,0,"Square"
"453",2,-1,0,0.64,1,0,0,"Square"
"454",2,2,2,0.644,1,0,0,"Square"
"455",2,1,7,0.727,1,0,0,"Square"
"456",2,-3,-1,0.81,1,0,0,"Square"
"457",2,-10,1,0.659,1,0,0,"Square"
"458",2,-8,4,0.791,1,0,0,"Square"
"459",2,2,8,0.543,1,0,0,"Square"
"460",2,6,-7,0.845,1,0,0,"Square"
"461",2,-2,0,0.694,1,0,0,"Square"
"462",2,-2,-2,0.658,1,0,0,"Square"
"463",2,-3,2,0.658,1,0,0,"Square"
"464",2,3,5,0.61,1,0,0,"Square"
"465",2,-2,3,0.661,1,0,0,"Square"
"466",2,-6,-1,0.726,1,0,0,"Square"
"467",2,-9,2,0.742,1,0,0,"Square"
"468",2,-1,2,0.708,1,0,0,"Square"
"469",2,0,3,0.76,1,0,0,"Square"
"470",2,-5,7,0.643,1,0,0,"Square"
"471",2,2,1,0.841,1,0,0,"Square"
"472",2,-1,3,0.827,1,0,0,"Square"
"473",2,-5,-5,0.708,1,0,0,"Square"
"474",2,3,0,0.843,1,0,0,"Square"
"475",2,1,1,0.81,1,0,0,"Square"
"476",2,1,1,0.375,1,0,0,"Square"
"477",2,1,-1,0.508,1,0,0,"Square"
"478",2,-1,-1,0.745,1,0,0,"Square"
"479",2,-1,0,0.774,1,0,0,"Square"
"480",2,6,0,0.677,1,0,0,"Square"
"481",2,-3,-2,1.207,1,0,0,"Square"
"482",2,-8,5,0.645,1,0,0,"Square"
"483",2,-8,3,0.711,1,0,0,"Square"
"484",2,-3,-1,0.306,1,0,0,"Square"
"485",2,-3,-1,0.392,1,0,0,"Square"
"486",2,-3,0,0.446,1,0,0,"Square"
"487",2,12,-7,0.762,1,0,0,"Square"
"488",2,4,-1,0.878,1,0,0,"Square"
"489",2,-6,-6,0.721,1,0,0,"Square"
"490",2,-7,-2,0.757,1,0,0,"Square"
"491",2,-4,8,0.759,1,0,0,"Square"
"492",2,4,-1,0.757,1,0,0,"Square"
"493",2,-4,0,0.91,1,0,0,"Square"
"494",2,0,9,1.408,1,0,0,"Square"
"495",2,-1,-1,0.793,1,0,0,"Square"
"496",2,-4,-4,0.811,1,0,0,"Square"
"497",2,2,4,0.623,1,0,0,"Square"
"498",2,-2,9,0.676,1,0,0,"Square"
"499",2,-9,3,0.757,1,0,0,"Square"
"500",2,-4,5,0.659,1,0,0,"Square"
"501",2,-2,6,0.641,1,0,0,"Square"
"502",2,-2,4,0.641,1,0,0,"Square"
"503",2,-4,1,0.594,1,0,0,"Square"
"504",2,2,1,0.794,1,0,0,"Square"
"505",2,0,3,0.709,1,0,0,"Square"
"506",2,-2,-2,0.641,1,0,0,"Square"
"507",2,-4,-4,0.677,1,0,0,"Square"
"508",2,-2,5,0.592,1,0,0,"Square"
"509",2,-4,1,1.011,1,0,0,"Square"
"510",2,-3,2,0.76,1,0,0,"Square"
"511",2,1,8,0.71,1,0,0,"Square"
"512",2,-2,2,0.794,1,0,0,"Square"
"513",2,-5,3,1.109,1,0,0,"Square"
"514",2,-3,0,0.877,1,0,0,"Square"
"515",2,-2,2,0.824,1,0,0,"Square"
"516",2,3,6,0.69,1,0,0,"Square"
"517",2,1,-3,0.711,1,0,0,"Square"
"518",2,0,-4,0.394,1,0,0,"Square"
"519",2,-20,1,2.207,1,0,0,"Square"
"520",2,-2,1,5.425,1,0,0,"Square"
"521",2,-7,5,2.777,1,0,0,"Square"
"522",2,3,2,0.562,1,0,0,"Square"
"523",2,7,-2,0.894,1,0,0,"Square"
"524",2,-7,3,0.674,1,0,0,"Square"
"525",2,-3,4,0.844,1,0,0,"Square"
"526",2,8,-2,2.227,1,0,0,"Square"
"527",2,-3,2,0.508,1,0,0,"Square"
"528",2,1,5,1.043,1,0,0,"Square"
"529",2,-2,-3,1.205,1,0,0,"Square"
"530",2,-7,12,0.656,1,0,0,"Square"
"531",2,88,146,0.522,1,0,0,"Square"
"532",2,-4,1,0.724,1,0,0,"Square"
"533",2,-5,3,0.79,1,0,0,"Square"
"534",2,0,2,0.692,1,0,0,"Square"
"535",2,-5,2,1.042,1,0,0,"Square"
"536",2,-11,3,1.327,1,0,0,"Square"
"537",2,-6,4,0.91,1,0,0,"Square"
"538",2,-8,-1,1.459,1,0,0,"Square"
"539",2,5,-5,0.61,1,0,0,"Square"
"540",2,6,-6,0.724,1,0,0,"Square"
"541",2,6,-2,0.725,1,0,0,"Square"
"542",2,-2,2,0.794,1,0,0,"Square"
"543",2,0,-3,0.958,1,0,0,"Square"
"544",2,1,4,0.891,1,0,0,"Square"
"545",2,-6,-2,0.645,1,0,0,"Square"
"546",2,-2,2,0.626,1,0,0,"Square"
"547",2,-3,3,0.777,1,0,0,"Square"
"548",2,0,1,0.896,1,0,0,"Square"
"549",2,-8,13,0.744,1,0,0,"Square"
"550",2,-2,-3,0.573,1,0,0,"Square"
"551",2,4,2,0.861,1,0,0,"Square"
"552",2,2,-9,0.777,1,0,0,"Square"
"553",2,4,4,0.692,1,0,0,"Square"
"554",2,1,44,0.827,1,0,0,"Square"
"555",2,-6,7,0.741,1,0,0,"Square"
