﻿runNr,repNr,trialNr,file,condition,corrAns,crossDuration,n,brackets_2.started_mean,brackets_2.started_raw,brackets_2.started_std,brackets_2.stopped_raw,brackets_3.started_mean,brackets_3.started_raw,brackets_3.started_std,brackets_3.stopped_raw,choiceRating.response_mean,choiceRating.response_raw,choiceRating.response_std,choiceRating.rt_mean,choiceRating.rt_raw,choiceRating.rt_std,choiceRating.started_mean,choiceRating.started_raw,choiceRating.stopped_raw,confRating.response_mean,confRating.response_raw,confRating.response_std,confRating.rt_mean,confRating.rt_raw,confRating.rt_std,confRating.started_mean,confRating.started_raw,confRating.stopped_raw,cross.started_mean,cross.started_raw,cross.started_std,cross.stopped_mean,cross.stopped_raw,cross.stopped_std,levels.started_mean,levels.started_raw,levels.started_std,levels.stopped_raw,notes.started_mean,notes.started_raw,notes.started_std,notes.stopped_mean,notes.stopped_raw,notes.stopped_std,phrase.started_mean,phrase.started_raw,phrase.stopped_raw,punctele_2.started_mean,punctele_2.started_raw,punctele_2.started_std,punctele_2.stopped_raw,punctele_3.started_mean,punctele_3.started_raw,punctele_3.started_std,punctele_3.stopped_raw,question.started_mean,question.started_raw,question.started_std,question.stopped_raw,rating_text.started_mean,rating_text.started_raw,rating_text.started_std,rating_text.stopped_raw,restPlease.started_mean,restPlease.started_raw,restPlease.stopped_raw,order
1,1,11,stimuli/29C3.wav,C3,1,1,1.0,378.6141357421875,378.6141357421875,0.0,,382.15771484375,382.15771484375,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,8.895997561397962,8.895997561397962,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009735343628562987,0.009735343628562987,,369.7089538574219,369.7089538574219,0.0,370.7145080566406,370.7145080566406,0.0,382.15771484375,382.15771484375,0.0,,370.7310791015625,370.7310791015625,0.0,378.6141357421875,378.6141357421875,0.0,370.7147269283654,370.7147269283654,,378.6141357421875,378.6141357421875,0.0,,382.15771484375,382.15771484375,0.0,,382.15771484375,382.15771484375,0.0,,378.6141357421875,378.6141357421875,0.0,'382.12592',385.6797665054677,385.6797665054677,,10.0
1,1,12,stimuli/06C1.wav,C1,2,1,1.0,393.2605895996094,393.2605895996094,0.0,,396.8066101074219,396.8066101074219,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,7.564797559636645,7.564797559636645,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009371391963213682,0.009371391963213682,,385.68975830078125,385.68975830078125,0.0,386.6973876953125,386.6973876953125,0.0,396.8066101074219,396.8066101074219,0.0,,386.7148132324219,386.7148132324219,0.0,393.2605895996094,393.2605895996094,0.0,386.6970115364296,386.6970115364296,,393.2605895996094,393.2605895996094,0.0,,396.8066101074219,396.8066101074219,0.0,,396.8066101074219,396.8066101074219,0.0,,393.2605895996094,393.2605895996094,0.0,'396.7738',400.32720491392536,400.32720491392536,,11.0
1,1,13,stimuli/36C2.wav,C2,1,1,1.0,410.16046142578125,410.16046142578125,0.0,,413.7063293457031,413.7063293457031,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,9.811505803256296,9.811505803256296,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009104597033001482,0.009104597033001482,,400.3407897949219,400.3407897949219,0.0,401.3452453613281,401.3452453613281,0.0,413.7063293457031,413.7063293457031,0.0,,401.36163330078125,401.36163330078125,0.0,410.16046142578125,410.16046142578125,0.0,401.34537473120724,401.34537473120724,,410.16046142578125,410.16046142578125,0.0,,413.7063293457031,413.7063293457031,0.0,,413.7063293457031,413.7063293457031,0.0,,410.16046142578125,410.16046142578125,0.0,'413.6741',417.22745854905804,417.22745854905804,,12.0
1,1,14,stimuli/03C1.wav,C1,2,1,1.0,426.61053466796875,426.61053466796875,0.0,,430.15618896484375,430.15618896484375,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,9.361236078082584,9.361236078082584,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009599118726328015,0.009599118726328015,,417.2410583496094,417.2410583496094,0.0,418.2454833984375,418.2454833984375,0.0,430.15618896484375,430.15618896484375,0.0,,418.26190185546875,418.26190185546875,0.0,426.61053466796875,426.61053466796875,0.0,418.2456026635831,418.2456026635831,,426.61053466796875,426.61053466796875,0.0,,430.15618896484375,430.15618896484375,0.0,,430.15618896484375,430.15618896484375,0.0,,426.61053466796875,426.61053466796875,0.0,'430.1238',433.67722861187065,433.67722861187065,,13.0
1,1,15,stimuli/26C4.wav,C4,1,1,1.0,441.52508544921875,441.52508544921875,0.0,,445.07122802734375,445.07122802734375,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,7.828661902341992,7.828661902341992,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009211006690748036,0.009211006690748036,,433.6900329589844,433.6900329589844,0.0,434.69500732421875,434.69500732421875,0.0,445.07122802734375,445.07122802734375,0.0,,434.71160888671875,434.71160888671875,0.0,441.52508544921875,441.52508544921875,0.0,434.69527248558586,434.69527248558586,,441.52508544921875,441.52508544921875,0.0,,445.07122802734375,445.07122802734375,0.0,,445.07122802734375,445.07122802734375,0.0,,441.52508544921875,441.52508544921875,0.0,'445.03894',448.5922135449713,448.5922135449713,,14.0
1,1,16,stimuli/20C4.wav,C4,1,1,1.0,455.9391784667969,455.9391784667969,0.0,,459.4844055175781,459.4844055175781,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,7.330261130235158,7.330261130235158,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009897785144858062,0.009897785144858062,,448.6031188964844,448.6031188964844,0.0,449.6097412109375,449.6097412109375,0.0,459.4844055175781,459.4844055175781,0.0,,449.6278076171875,449.6278076171875,0.0,455.9391784667969,455.9391784667969,0.0,449.6099952501012,449.6099952501012,,455.9391784667969,455.9391784667969,0.0,,459.4844055175781,459.4844055175781,0.0,,459.4844055175781,459.4844055175781,0.0,,455.9391784667969,455.9391784667969,0.0,'459.45334',463.0555156133836,463.0555156133836,,15.0
1,1,17,stimuli/34C2.wav,C2,1,1,1.0,472.1225891113281,472.1225891113281,0.0,,475.66802978515625,475.66802978515625,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,9.050063177593984,9.050063177593984,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009577528457157314,0.009577528457157314,,463.0661315917969,463.0661315917969,0.0,464.0743408203125,464.0743408203125,0.0,475.66802978515625,475.66802978515625,0.0,,464.09088134765625,464.09088134765625,0.0,472.1225891113281,472.1225891113281,0.0,464.0744847875088,464.0744847875088,,472.1225891113281,472.1225891113281,0.0,,475.66802978515625,475.66802978515625,0.0,,475.66802978515625,475.66802978515625,0.0,,472.1225891113281,472.1225891113281,0.0,'475.63583',479.18945388761347,479.18945388761347,,16.0
1,1,18,stimuli/26C2.wav,C2,1,1,1.0,487.0372009277344,487.0372009277344,0.0,,490.582763671875,490.582763671875,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,7.831458366126753,7.831458366126753,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009207922266796231,0.009207922266796231,,479.20074462890625,479.20074462890625,0.0,480.2071228027344,480.2071228027344,0.0,490.582763671875,490.582763671875,0.0,,480.2239685058594,480.2239685058594,0.0,487.0372009277344,487.0372009277344,0.0,480.2068125247955,480.2068125247955,,487.0372009277344,487.0372009277344,0.0,,490.582763671875,490.582763671875,0.0,,490.582763671875,490.582763671875,0.0,,487.0372009277344,487.0372009277344,0.0,'490.55066',494.10431853155603,494.10431853155603,,17.0
1,1,19,stimuli/04C1.wav,C1,2,1,1.0,504.43939208984375,504.43939208984375,0.0,,507.9833984375,507.9833984375,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,10.313197560841218,10.313197560841218,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009862829349003732,0.009862829349003732,,494.1173400878906,494.1173400878906,0.0,495.1220703125,495.1220703125,0.0,507.9833984375,507.9833984375,0.0,,495.138916015625,495.138916015625,0.0,504.43939208984375,504.43939208984375,0.0,495.1218457791023,495.1218457791023,,504.43939208984375,504.43939208984375,0.0,,507.9833984375,507.9833984375,0.0,,507.9833984375,507.9833984375,0.0,,504.43939208984375,504.43939208984375,0.0,'507.95264',511.5051042145118,511.5051042145118,,18.0
1,1,20,stimuli/14C2.wav,C2,1,1,1.0,519.3368530273438,519.3368530273438,0.0,,522.8821411132812,522.8821411132812,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,7.8156511494889855,7.8156511494889855,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009785721078515053,0.009785721078515053,,511.5151672363281,511.5151672363281,0.0,512.5225830078125,512.5225830078125,0.0,522.8821411132812,522.8821411132812,0.0,,512.5392456054688,512.5392456054688,0.0,519.3368530273438,519.3368530273438,0.0,512.5229419517331,512.5229419517331,,519.3368530273438,519.3368530273438,0.0,,522.8821411132812,522.8821411132812,0.0,,522.8821411132812,522.8821411132812,0.0,,519.3368530273438,519.3368530273438,0.0,'522.84955',526.4031073131831,526.4031073131831,,19.0
1,1,21,stimuli/06C4.wav,C4,1,1,1.0,533.98583984375,533.98583984375,0.0,,537.529541015625,537.529541015625,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,7.566779759014025,7.566779759014025,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009125673212110996,0.009125673212110996,,526.4125366210938,526.4125366210938,0.0,527.4207153320312,527.4207153320312,0.0,537.529541015625,537.529541015625,0.0,,527.43798828125,527.43798828125,0.0,533.98583984375,533.98583984375,0.0,527.4211321668466,527.4211321668466,,533.98583984375,533.98583984375,0.0,,537.529541015625,537.529541015625,0.0,,537.529541015625,537.529541015625,0.0,,533.98583984375,533.98583984375,0.0,'537.4977',541.0512689981609,541.0512689981609,,20.0
1,1,22,stimuli/33C3.wav,C3,1,1,1.0,550.736572265625,550.736572265625,0.0,,554.2800903320312,554.2800903320312,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,9.665026623057202,9.665026623057202,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009353914181701839,0.009353914181701839,,541.063232421875,541.063232421875,0.0,542.0689697265625,542.0689697265625,0.0,554.2800903320312,554.2800903320312,0.0,,542.0855102539062,542.0855102539062,0.0,550.736572265625,550.736572265625,0.0,542.0688692416064,542.0688692416064,,550.736572265625,550.736572265625,0.0,,554.2800903320312,554.2800903320312,0.0,,554.2800903320312,554.2800903320312,0.0,,550.736572265625,550.736572265625,0.0,'554.2478',557.8010235365713,557.8010235365713,,21.0
1,1,23,stimuli/03C3.wav,C3,1,1,1.0,567.1500854492188,567.1500854492188,0.0,,570.6962890625,570.6962890625,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,9.332544052158482,9.332544052158482,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009570331545546651,0.009570331545546651,,557.8123168945312,557.8123168945312,0.0,558.8189086914062,558.8189086914062,0.0,570.6962890625,570.6962890625,0.0,,558.8356323242188,558.8356323242188,0.0,567.1500854492188,567.1500854492188,0.0,558.8187738843029,558.8187738843029,,567.1500854492188,567.1500854492188,0.0,,570.6962890625,570.6962890625,0.0,,570.6962890625,570.6962890625,0.0,,567.1500854492188,567.1500854492188,0.0,'570.6642',574.2175429261755,574.2175429261755,,22.0
1,1,24,stimuli/32C1.wav,C1,2,1,1.0,581.9152221679688,581.9152221679688,0.0,,585.4620971679688,585.4620971679688,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,7.6800658403662965,7.6800658403662965,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009349287603981793,0.009349287603981793,,574.2295532226562,574.2295532226562,0.0,575.2354736328125,575.2354736328125,0.0,585.4620971679688,585.4620971679688,0.0,,575.2518920898438,575.2518920898438,0.0,581.9152221679688,581.9152221679688,0.0,575.2353996835649,575.2353996835649,,581.9152221679688,581.9152221679688,0.0,,585.4620971679688,585.4620971679688,0.0,,585.4620971679688,585.4620971679688,0.0,,581.9152221679688,581.9152221679688,0.0,'585.42896',588.9822585453279,588.9822585453279,,23.0
1,1,25,stimuli/04C4.wav,C4,1,1,1.0,599.3001098632812,599.3001098632812,0.0,,602.8458251953125,602.8458251953125,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,10.296348353032954,10.296348353032954,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009221287677064538,0.009221287677064538,,588.9949340820312,588.9949340820312,0.0,589.9998168945312,589.9998168945312,0.0,602.8458251953125,602.8458251953125,0.0,,590.016845703125,590.016845703125,0.0,599.3001098632812,599.3001098632812,0.0,589.9999626280973,589.9999626280973,,599.3001098632812,599.3001098632812,0.0,,602.8458251953125,602.8458251953125,0.0,,602.8458251953125,602.8458251953125,0.0,,599.3001098632812,599.3001098632812,0.0,'602.81396',606.3662525946041,606.3662525946041,,24.0
1,1,26,stimuli/12C4.wav,C4,1,1,1.0,615.2318725585938,615.2318725585938,0.0,,618.7612915039062,618.7612915039062,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,8.845897680264898,8.845897680264898,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009655150817707181,0.009655150817707181,,606.37841796875,606.37841796875,0.0,607.38427734375,607.38427734375,0.0,618.7612915039062,618.7612915039062,0.0,,607.4005737304688,607.4005737304688,0.0,615.2318725585938,615.2318725585938,0.0,607.3840024283621,607.3840024283621,,615.2318725585938,615.2318725585938,0.0,,618.7612915039062,618.7612915039062,0.0,,618.7612915039062,618.7612915039062,0.0,,615.2318725585938,615.2318725585938,0.0,,622.282442474598,622.282442474598,,25.0
1,1,27,stimuli/35C3.wav,C3,1,1,1.0,630.4804077148438,630.4804077148438,0.0,,634.02734375,634.02734375,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,8.180500217597,8.180500217597,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009185303701087832,0.009185303701087832,,622.2941284179688,622.2941284179688,0.0,623.2997436523438,623.2997436523438,0.0,634.02734375,634.02734375,0.0,,623.3168334960938,623.3168334960938,0.0,630.4804077148438,630.4804077148438,0.0,623.2999167743604,623.2999167743604,,630.4804077148438,630.4804077148438,0.0,,634.02734375,634.02734375,0.0,,634.02734375,634.02734375,0.0,,630.4804077148438,630.4804077148438,0.0,633.994016390061,637.5473714269232,637.5473714269232,,26.0
1,1,28,stimuli/05C2.wav,C2,1,1,1.0,647.7142333984375,647.7142333984375,0.0,,651.2438354492188,651.2438354492188,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,10.146405464736745,10.146405464736745,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.008927247719839215,0.008927247719839215,,637.5602416992188,637.5602416992188,0.0,638.5654907226562,638.5654907226562,0.0,651.2438354492188,651.2438354492188,0.0,,638.5818481445312,638.5818481445312,0.0,647.7142333984375,647.7142333984375,0.0,638.5653906258289,638.5653906258289,,647.7142333984375,647.7142333984375,0.0,,651.2438354492188,651.2438354492188,0.0,,651.2438354492188,651.2438354492188,0.0,,647.7142333984375,647.7142333984375,0.0,,654.7648828414734,654.7648828414734,,27.0
1,1,29,stimuli/15C3.wav,C3,1,1,1.0,662.179443359375,662.179443359375,0.0,,665.7244873046875,665.7244873046875,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,7.3975741704925895,7.3975741704925895,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009281432256102562,0.009281432256102562,,654.7759399414062,654.7759399414062,0.0,655.7825317382812,655.7825317382812,0.0,665.7244873046875,665.7244873046875,0.0,,655.7993774414062,655.7993774414062,0.0,662.179443359375,662.179443359375,0.0,655.7825129001634,655.7825129001634,,662.179443359375,662.179443359375,0.0,,665.7244873046875,665.7244873046875,0.0,,665.7244873046875,665.7244873046875,0.0,,662.179443359375,662.179443359375,0.0,665.6921766870655,669.245689025009,669.245689025009,,28.0
1,1,30,stimuli/16C1.wav,C1,2,1,1.0,679.162841796875,679.162841796875,0.0,,682.7080078125,682.7080078125,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,9.894912389456294,9.894912389456294,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009245962486602366,0.009245962486602366,,669.2597045898438,669.2597045898438,0.0,670.2637939453125,670.2637939453125,0.0,682.7080078125,682.7080078125,0.0,,670.2800903320312,670.2800903320312,0.0,679.162841796875,679.162841796875,0.0,670.2636239187326,670.2636239187326,,679.162841796875,679.162841796875,0.0,,682.7080078125,682.7080078125,0.0,,682.7080078125,682.7080078125,0.0,,679.162841796875,679.162841796875,0.0,682.6756878324086,686.2293081219308,686.2293081219308,,29.0
1,1,31,stimuli/12C3.wav,C3,1,1,1.0,695.1441650390625,695.1441650390625,0.0,,698.691162109375,698.691162109375,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,8.896926460321993,8.896926460321993,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009227970498614013,0.009227970498614013,,686.2411499023438,686.2411499023438,0.0,687.2473754882812,687.2473754882812,0.0,698.691162109375,698.691162109375,0.0,,687.263916015625,687.263916015625,0.0,695.1441650390625,695.1441650390625,0.0,687.246945891506,687.246945891506,,695.1441650390625,695.1441650390625,0.0,,698.691162109375,698.691162109375,0.0,,698.691162109375,698.691162109375,0.0,,695.1441650390625,695.1441650390625,0.0,698.6588648413308,702.2119952357374,702.2119952357374,,30.0
1,1,32,stimuli/22C3.wav,C3,1,1,1.0,709.3935546875,709.3935546875,0.0,,712.9380493164062,712.9380493164062,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,7.1645855631213635,7.1645855631213635,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009400179143995047,0.009400179143995047,,702.2228393554688,702.2228393554688,0.0,703.2296142578125,703.2296142578125,0.0,712.9380493164062,712.9380493164062,0.0,,703.2463989257812,703.2463989257812,0.0,709.3935546875,709.3935546875,0.0,703.2306420968147,703.2306420968147,,709.3935546875,709.3935546875,0.0,,712.9380493164062,712.9380493164062,0.0,,712.9380493164062,712.9380493164062,0.0,,709.3935546875,709.3935546875,0.0,712.9060018074233,716.4596159283304,716.4596159283304,,31.0
1,1,33,stimuli/22C1.wav,C1,2,1,1.0,723.6392822265625,723.6392822265625,0.0,,727.18603515625,727.18603515625,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,7.165337626822293,7.165337626822293,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009875680785626173,0.009875680785626173,,716.47021484375,716.47021484375,0.0,717.4774780273438,717.4774780273438,0.0,727.18603515625,727.18603515625,0.0,,717.494140625,717.494140625,0.0,723.6392822265625,723.6392822265625,0.0,717.4772922519827,717.4772922519827,,723.6392822265625,723.6392822265625,0.0,,727.18603515625,727.18603515625,0.0,,727.18603515625,727.18603515625,0.0,,723.6392822265625,723.6392822265625,0.0,727.1539175680373,730.7070433358662,730.7070433358662,,32.0
