﻿image,genreVisage,positionVisage,sourceVisage,trials.thisRepN,trials.thisTrialN,trials.thisN,trials.thisIndex,doBranching.thisRepN,doBranching.thisTrialN,doBranching.thisN,doBranching.thisIndex,consignesGenerales.started,consignesGenerales.stopped,SpaceToContinue.keys,SpaceToContinue.rt,SpaceToContinue.started,SpaceToContinue.stopped,consignesRue.started,consignesRue.stopped,key_resp.keys,key_resp.rt,key_resp.started,key_resp.stopped,movie.started,movie.stopped,consignesMagasin.started,consignesMagasin.stopped,SpacetoContinue.keys,SpacetoContinue.rt,SpacetoContinue.started,SpacetoContinue.stopped,MAGASIN.started,MAGASIN.stopped,delay.started,delay.stopped,consignesReco.started,consignesReco.stopped,spaceTOcontinue.keys,spaceTOcontinue.rt,spaceTOcontinue.started,spaceTOcontinue.stopped,RecoImages.started,RecoImages.stopped,RecoText.started,RecoText.stopped,slider_recoVisage.response,slider_recoVisage.rt,slider_recoVisage.started,slider_recoVisage.stopped,RecoLieu.started,RecoLieu.stopped,slider_RecoLieu.response,slider_RecoLieu.rt,slider_RecoLieu.started,slider_RecoLieu.stopped,fin.started,fin.stopped,participant,session,date,expName,psychopyVersion,frameRate,
t12.png,homme,face,test,0,6,6,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367.07663150003646,None,367.07663150003646,None,2.0,1.080911099910736,367.07663150003646,None,,,,,,,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t34.png,femme,3quarts,distracteur,0,7,7,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368.32009070005734,None,368.32009070005734,None,2.0,1.1002481000032276,368.32009070005734,None,,,,,,,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t8.png,femme,3quarts,distracteur,0,8,8,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369.50261100009084,None,369.50261100009084,None,2.0,1.0118301000911742,369.50261100009084,None,,,,,,,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t1.png,homme,3quarts,distracteur,0,9,9,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370.6523256000364,None,370.6523256000364,None,2.0,0.9617839999264106,370.6523256000364,None,,,,,,,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t10.png,femme,profil,test,0,10,10,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371.76064049999695,None,371.76064049999695,None,2.0,2.45297679991927,371.76064049999695,None,,,,,,,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t9.png,homme,profil,magasin,0,11,11,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,374.3636497000698,None,374.3636497000698,None,2.0,0.9914241000078619,374.3636497000698,None,,,,,,,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t60.png,homme,3quarts,distracteur,0,12,12,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375.54730700002983,None,375.54730700002983,None,2.0,1.2359794999938458,375.54730700002983,None,,,,,,,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t48.png,homme,face,magasin,0,13,13,47,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376.8943887000205,None,376.8943887000205,None,1.0,1.5184530999977142,376.8943887000205,None,378.4359140000306,None,2.0,0.7397499000653625,378.4359140000306,None,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t48.png,homme,face,magasin,0,13,13,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t25.png,homme,3quarts,magasin,0,14,14,24,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379.34125910000876,None,379.34125910000876,None,1.0,1.3528585000894964,379.34125910000876,None,380.7166924000485,None,2.0,0.8981372000416741,380.7166924000485,None,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t25.png,homme,3quarts,magasin,0,14,14,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t33.png,femme,face,test,0,15,15,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381.80851270002313,None,381.80851270002313,None,2.0,0.8446169999660924,381.80851270002313,None,,,,,,,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t59.png,homme,face,rue,0,16,16,58,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,382.8135874000145,None,382.8135874000145,None,1.0,1.581006099935621,382.8135874000145,None,384.41451440006495,None,1.0,0.5622590000275522,384.41451440006495,None,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t59.png,homme,face,rue,0,16,16,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t27.png,homme,face,test,0,17,17,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,385.1448086000746,None,385.1448086000746,None,2.0,0.7872210999485105,385.1448086000746,None,,,,,,,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t40.png,femme,profil,distracteur,0,18,18,39,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,386.0383834000677,None,386.0383834000677,None,1.0,1.6538201000075787,386.0383834000677,None,387.71502010000404,None,1.0,0.43926499993540347,387.71502010000404,None,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t40.png,femme,profil,distracteur,0,18,18,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t31.png,femme,face,rue,0,19,19,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,388.3120371000841,None,388.3120371000841,None,2.0,0.9605528999818489,388.3120371000841,None,,,,,,,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t28.png,homme,profil,rue,0,20,20,27,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,389.4279010000173,None,389.4279010000173,None,1.0,1.3845395999960601,389.4279010000173,None,390.83567760000005,None,1.0,0.42013750004116446,390.83567760000005,None,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t28.png,homme,profil,rue,0,20,20,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t3.png,homme,3quarts,magasin,0,21,21,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,391.4692220001016,None,391.4692220001016,None,2.0,1.1622819999465719,391.4692220001016,None,,,,,,,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t52.png,homme,profil,rue,0,22,22,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,392.81627400009893,None,392.81627400009893,None,2.0,0.9359815999632701,392.81627400009893,None,,,,,,,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t41.png,femme,3quarts,magasin,0,23,23,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,393.8900845000753,None,393.8900845000753,None,2.0,0.8000457000453025,393.8900845000753,None,,,,,,,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t51.png,femme,profil,test,0,24,24,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,394.86573020007927,None,394.86573020007927,None,2.0,0.6865947999758646,394.86573020007927,None,,,,,,,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t14.png,homme,profil,distracteur,0,25,25,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,395.64856880006846,None,395.64856880006846,None,2.0,0.7398214000277221,395.64856880006846,None,,,,,,,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t49.png,femme,face,rue,0,26,26,48,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,396.5033520000288,None,396.5033520000288,None,1.0,1.610694499919191,396.5033520000288,None,398.13100769999437,None,2.0,0.9010249999118969,398.13100769999437,None,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t49.png,femme,face,rue,0,26,26,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t6.png,femme,face,magasin,0,27,27,5,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,399.1889781000791,None,399.1889781000791,None,1.0,1.299773700069636,399.1889781000791,None,400.5105658000102,None,2.0,1.0669552999315783,400.5105658000102,None,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t6.png,femme,face,magasin,0,27,27,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t50.png,homme,face,test,0,28,28,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,401.816482400056,None,401.816482400056,None,2.0,0.745851100073196,401.816482400056,None,,,,,,,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t7.png,homme,profil,test,0,29,29,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,402.646336200065,None,402.646336200065,None,2.0,0.7198733000550419,402.646336200065,None,,,,,,,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t43.png,homme,face,test,0,30,30,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403.53997130005155,None,403.53997130005155,None,2.0,0.9320216999622062,403.53997130005155,None,,,,,,,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t32.png,homme,profil,distracteur,0,31,31,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,404.5784452999942,None,404.5784452999942,None,2.0,1.3535277000628412,404.5784452999942,None,,,,,,,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t5.png,homme,face,distracteur,0,32,32,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,406.0897196000442,None,406.0897196000442,None,2.0,2.7027686000801623,406.0897196000442,None,,,,,,,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t20.png,femme,3quarts,distracteur,0,33,33,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,408.9617657000199,None,408.9617657000199,None,2.0,0.7658490999601781,408.9617657000199,None,,,,,,,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t58.png,femme,face,test,0,34,34,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,409.86590380000416,None,409.86590380000416,None,2.0,0.658861199975945,409.86590380000416,None,,,,,,,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t15.png,homme,face,distracteur,0,35,35,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,410.6476189000532,None,410.6476189000532,None,2.0,1.0367747999262065,410.6476189000532,None,,,,,,,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t42.png,femme,3quarts,test,0,36,36,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,411.82472630008124,None,411.82472630008124,None,2.0,0.6213142999913543,411.82472630008124,None,,,,,,,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t19.png,femme,3quarts,rue,0,37,37,18,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,412.62807670002803,None,412.62807670002803,None,1.0,1.6827336000278592,412.62807670002803,None,414.3271328000119,None,2.0,1.3195283999666572,414.3271328000119,None,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t19.png,femme,3quarts,rue,0,37,37,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t23.png,femme,profil,rue,0,38,38,22,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,415.9081798000261,None,415.9081798000261,None,1.0,1.4166702000657097,415.9081798000261,None,417.3465336000081,None,1.0,0.4601829999592155,417.3465336000081,None,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t23.png,femme,profil,rue,0,38,38,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t35.png,femme,face,magasin,0,39,39,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,418.05144480010495,None,418.05144480010495,None,2.0,1.0127630999777466,418.05144480010495,None,,,,,,,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t54.png,homme,profil,distracteur,0,40,40,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,419.21583710005507,None,419.21583710005507,None,2.0,0.6695766999619082,419.21583710005507,None,,,,,,,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t53.png,homme,face,test,0,41,41,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,420.0104236000916,None,420.0104236000916,None,2.0,0.6747985000256449,420.0104236000916,None,,,,,,,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t57.png,femme,3quarts,rue,0,42,42,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,420.8670602000784,None,420.8670602000784,None,2.0,0.6847408000612631,420.8670602000784,None,,,,,,,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t16.png,homme,3quarts,rue,0,43,43,15,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,421.66733760002535,None,421.66733760002535,None,1.0,2.0145901000360027,421.66733760002535,None,423.70584870001767,None,1.0,0.8207647999515757,423.70584870001767,None,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t16.png,homme,3quarts,rue,0,43,43,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t11.png,femme,face,distracteur,0,44,44,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,424.7311200000113,None,424.7311200000113,None,2.0,2.0330171999521554,424.7311200000113,None,,,,,,,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t46.png,femme,3quarts,distracteur,0,45,45,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,426.84495759999845,None,426.84495759999845,None,2.0,1.4569548000581563,426.84495759999845,None,,,,,,,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t29.png,homme,profil,test,0,46,46,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,428.38584440003615,None,428.38584440003615,None,2.0,0.6153568000299856,428.38584440003615,None,,,,,,,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t36.png,homme,profil,test,0,47,47,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,429.10600650007837,None,429.10600650007837,None,2.0,0.5954110000748187,429.10600650007837,None,,,,,,,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t4.png,homme,3quarts,test,0,48,48,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,429.8524691000348,None,429.8524691000348,None,2.0,0.4735310999676585,429.8524691000348,None,,,,,,,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t17.png,femme,3quarts,test,0,49,49,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,430.43166250002105,None,430.43166250002105,None,2.0,1.748606999986805,430.43166250002105,None,,,,,,,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t30.png,femme,profil,distracteur,0,50,50,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,432.31524700007867,None,432.31524700007867,None,2.0,1.2806915000546724,432.31524700007867,None,,,,,,,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t18.png,homme,face,distracteur,0,51,51,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,433.7001595000038,None,433.7001595000038,None,2.0,0.7202778001083061,433.7001595000038,None,,,,,,,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t45.png,femme,3quarts,test,0,52,52,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,434.5258295000531,None,434.5258295000531,None,2.0,1.1149364999728277,434.5258295000531,None,,,,,,,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t37.png,femme,profil,test,0,53,53,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,435.8055414000992,None,435.8055414000992,None,2.0,0.715095299994573,435.8055414000992,None,,,,,,,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t55.png,homme,face,magasin,0,54,54,54,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,436.6227442000527,None,436.6227442000527,None,1.0,1.256172899971716,436.6227442000527,None,437.90166990004946,None,1.0,1.999191700015217,437.90166990004946,None,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t55.png,homme,face,magasin,0,54,54,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t13.png,femme,profil,magasin,0,55,55,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,440.2823724000482,None,440.2823724000482,None,2.0,1.2379010999575257,440.2823724000482,None,,,,,,,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t47.png,homme,profil,distracteur,0,56,56,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,441.62681250006426,None,441.62681250006426,None,2.0,0.6497847000136971,441.62681250006426,None,,,,,,,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t21.png,femme,face,distracteur,0,57,57,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,442.42474210006185,None,442.42474210006185,None,2.0,0.7168069999897853,442.42474210006185,None,,,,,,,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t38.png,homme,face,rue,0,58,58,37,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,443.2739575000014,None,443.2739575000014,None,1.0,1.9240535999415442,443.2739575000014,None,445.2197697000811,None,2.0,0.659692500019446,445.2197697000811,None,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t38.png,homme,face,rue,0,58,58,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
t56.png,femme,face,test,0,59,59,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,446.20719800004736,None,446.20719800004736,None,2.0,0.872760400059633,446.20719800004736,None,,,,,,,,,5,001,2020_Nov_06_1115,MDSexp,3.1.3,50.42869434846445,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,447.3095399000449,None,,,,,,,
