sent,sentType,sent1,sent2
filler34,fill,"Henrietta's lover sent her a letter at her home today, which her husband found in the mailbox.","Henrietta's lover sent her a letter at her home today, which her husband found in the mailbox."
filler35,fill,Jeff finished his last set of squats and then felt an intense pain in his calf.,Jeff finished his last set of squats and then felt an intense pain in his calf.
filler36,fill,A lightning bolt hit the electricity pole in the neighborhood and Jeremy's house was completely in the dark.,A lightning bolt hit the electricity pole in the neighborhood and Jeremy's house was completely in the dark.
filler37,fill,John had robbed a Starbucks and was driving away from the city.,John had robbed a Starbucks and was driving away from the city.
filler38,fill,The hunter was carefully walking in the forest when an enemy shot an arrow at him.,The hunter was carefully walking in the forest when an enemy shot an arrow at him.
filler39,fill,"""The principal called again,"" Charlie's ex-wife said in a text message.","""The principal called again,"" Charlie's ex-wife said in a text message."
filler40,fill,Cockroaches and rats had taken over Rita's kitchen.,Cockroaches and rats had taken over Rita's kitchen.
filler41,fill,"In the marble quarry, Eric set the dynamite, ignited the fuse, and jumped in his truck.","In the marble quarry, Eric set the dynamite, ignited the fuse, and jumped in his truck."
filler42,fill,"The fate of Paula's culinary career has come down to this one, final dish.","The fate of Paula's culinary career has come down to this one, final dish."
filler43,fill,Irwin had just finished his third beer when he remembered that his daughter's dance recital was in an hour.,Irwin had just finished his third beer when he remembered that his daughter's dance recital was in an hour.
filler44,fill,Tears rolled down Mira's face as the tow-truck that the bank hired pulled out of sight with her car.,Tears rolled down Mira's face as the tow-truck that the bank hired pulled out of sight with her car.
filler45,fill,"When he's about to leave the lab, Carr finds out that his PC has been affected by a vicious virus.","When he's about to leave the lab, Carr finds out that his PC has been affected by a vicious virus."
filler46,fill,Vicki opens the door of her apartment and takes in a very strong smell of gas.,Vicki opens the door of her apartment and takes in a very strong smell of gas.
filler47,fill,Michiko wanted to get off the canoe and so she began paddling frantically.,Michiko wanted to get off the canoe and so she began paddling frantically.
filler48,fill,"Shakita's head was spinning and she was about to throw up, so she called a friend to pick her up from work.","Shakita's head was spinning and she was about to throw up, so she called a friend to pick her up from work."
filler49,fill,"Someone shouted ""Earthquake!"" and Nell sprang out of the room and down the stairs.","Someone shouted ""Earthquake!"" and Nell sprang out of the room and down the stairs."
filler50,fill,"Ashlee was tired of feeling underappreciated by her boss so she gathered up her things, put them in her purse, and walked off the job.","Ashlee was tired of feeling underappreciated by her boss so she gathered up her things, put them in her purse, and walked off the job."
filler51,fill,Seth came into the E.R. with burns covering half of his torso.,Seth came into the E.R. with burns covering half of his torso.
filler52,fill,"""I've never felt anything like this before,"" Ian said, hoping desperately that this doctor would write him a prescription for pain pills.","""I've never felt anything like this before,"" Ian said, hoping desperately that this doctor would write him a prescription for pain pills."
filler53,fill,Martina had 24 hours to write a 30-page research report.,Martina had 24 hours to write a 30-page research report.
filler54,fill,Reyna needs to get on the 10 o'clock train to make it to her photography exhibit in time.,Reyna needs to get on the 10 o'clock train to make it to her photography exhibit in time.
filler55,fill,"Makenzie was reaching the end of a 25-year career in the CIA, about which she was incredibly disenchanted.","Makenzie was reaching the end of a 25-year career in the CIA, about which she was incredibly disenchanted."
filler56,fill,"""This will be the strongest hurricane to hit the island in recorded history,"" the news anchor read.","""This will be the strongest hurricane to hit the island in recorded history,"" the news anchor read."
filler57,fill,"""Please close the blinds,"" Ned urged his wife, hoping to stay in bed to sleep off a massive hangover.","""Please close the blinds,"" Ned urged his wife, hoping to stay in bed to sleep off a massive hangover."
filler58,fill,"Bert put on his special suit, gloves, and gas mask, and he swiped his keycard to enter the nuclear reaction chamber.","Bert put on his special suit, gloves, and gas mask, and he swiped his keycard to enter the nuclear reaction chamber."
filler59,fill,"""She never does dishes and she leaves rotten food in the refrigerator,"" Claire said, complaining about her fiance.","""She never does dishes and she leaves rotten food in the refrigerator,"" Claire said, complaining about her fiance."
filler60,fill,Alicia was in a state of bliss under the stream of hot water after not being able to shower for a week.,Alicia was in a state of bliss under the stream of hot water after not being able to shower for a week.
filler61,fill,"Eve took out a secret life insurance policy on her husband, who was too stubborn to buy one himself.","Eve took out a secret life insurance policy on her husband, who was too stubborn to buy one himself."
filler62,fill,"Daniel had just left for summer camp, but he had forgotten his instrument at home.","Daniel had just left for summer camp, but he had forgotten his instrument at home."
mystery01,nonnormative,"Kamryn sat an empty suitcase on the luggage carousel, walked back outside, and hailed a cab.","Kamryn sat an empty suitcase on the luggage carousel, walked back outside, and hailed a cab."
mystery02,nonnormative,Donovan set an alarm for 2 am.,Donovan set an alarm for 2 am.
mystery03,nonnormative,"After methodically examining the two-carat diamond engagement ring, Louie said ""It's perfect, I'll take three.""","After methodically examining the two-carat diamond engagement ring, Louie said ""It's perfect, I'll take three."""
mystery04,nonnormative,Reese jumped out of her seat and screamed in the middle of a faculty meeting.,Reese jumped out of her seat and screamed in the middle of a faculty meeting.
mystery05,nonnormative,"""Hold her a minute, I'll be right back,"" Adelyn said as she thrust her newborn baby into the arms of a store cashier.","""Hold her a minute, I'll be right back,"" Adelyn said as she thrust her newborn baby into the arms of a store cashier."
mystery06,nonnormative,"With nothing but four empty backpacks and a toothbrush, Marty checked into a hotel room.","With nothing but four empty backpacks and a toothbrush, Marty checked into a hotel room."
mystery07,nonnormative,"Blaring the horn and screaming out the window, Zayne drove through the streets of his neighborhood.","Blaring the horn and screaming out the window, Zayne drove through the streets of his neighborhood."
mystery08,nonnormative,Emery looked into the bag of groceries she just bought and immediately hurled it out her kitchen window.,Emery looked into the bag of groceries she just bought and immediately hurled it out her kitchen window.
mystery09,nonnormative,"At the party, Bryson introduced himself to at least a dozen people, giving a fake name to each person.","At the party, Bryson introduced himself to at least a dozen people, giving a fake name to each person."
mystery10,nonnormative,"""It will take about three months,"" Isabell thought, estimating how she long needed to amass the three cubic yards of dryer lint that she required.","""It will take about three months,"" Isabell thought, estimating how she long needed to amass the three cubic yards of dryer lint that she required."
mystery11,nonnormative,Jamari was relieved that all the toys that the kids left lying around the kitchen had been stashed inside the oven.,Jamari was relieved that all the toys that the kids left lying around the kitchen had been stashed inside the oven.
mystery12,nonnormative,"Layton bought twenty bags of ice, which he knew was plenty to fill the inside of his canoe.","Layton bought twenty bags of ice, which he knew was plenty to fill the inside of his canoe."
mystery13,nonnormative,"The clocks in each classroom had been set to different times, a detail which Lila was particularly pleased with herself for remembering.","The clocks in each classroom had been set to different times, a detail which Lila was particularly pleased with herself for remembering."
mystery14,nonnormative,Kinsley stood back and admired the new plastic duck and turkey decoys that joined the flock of pink flamingos adorning the garden in her front yard.,Kinsley stood back and admired the new plastic duck and turkey decoys that joined the flock of pink flamingos adorning the garden in her front yard.
mystery15,nonnormative,Cooper and Javaris bought a pair of fishing rods they could take back to their dorm room and cast lines out the window.,Cooper and Javaris bought a pair of fishing rods they could take back to their dorm room and cast lines out the window.
mystery16,nonnormative,Keandra positioned the camera and started the livestream before she released a box full of rats into the conference room and barricaded the door shut.,Keandra positioned the camera and started the livestream before she released a box full of rats into the conference room and barricaded the door shut.
mystery17,nonnormative,A strong kick to the shin jolted Skyler awake.,A strong kick to the shin jolted Skyler awake.
mystery18,nonnormative,Courtney finished rigging the silent alarms on the gate leading down to the beach.,Courtney finished rigging the silent alarms on the gate leading down to the beach.
mystery19,nonnormative,"For the final location, Whitney drilled a deep, two-inch wide hole into a tree, which was a snug fit for the camera and battery pack.","For the final location, Whitney drilled a deep, two-inch wide hole into a tree, which was a snug fit for the camera and battery pack."
mystery20,nonnormative,"""Let's see how funny you think this is,"" Diana thought as she poured the bottle of bleach into her sister's dresser drawers.","""Let's see how funny you think this is,"" Diana thought as she poured the bottle of bleach into her sister's dresser drawers."
mystery21,nonnormative,"At several locations across the city, Lupita and her associates rappelled on ropes down the sides of major buildings with gallons of red paint and large brushes.","At several locations across the city, Lupita and her associates rappelled on ropes down the sides of major buildings with gallons of red paint and large brushes."
mystery22,nonnormative,"Tanya went around to each of her neighbor's houses, sat on the stoop, and opened her laptop.","Tanya went around to each of her neighbor's houses, sat on the stoop, and opened her laptop."
mystery23,nonnormative,"Every day at 1 pm, Stacey closes all the curtains in the apartment.","Every day at 1 pm, Stacey closes all the curtains in the apartment."
mystery24,urgent,"""I need a pair of flight attendants to the cockpit,"" the pilot said over the intercom, followed-up a few seconds later with, ""please hurry, come now.""","""I need a pair of flight attendants to the cockpit,"" the pilot said over the intercom, followed-up a few seconds later with, ""please hurry, come now."""
mystery25,urgent,Layla turned on every light source she owned while she searched the floor on her hands and knees.,Layla turned on every light source she owned while she searched the floor on her hands and knees.
mystery26,urgent,"""Oh, today is definitely not a day for you to be running late,"" Sue growled when she pulled into her sister's driveway and began blaring the horn.","""Oh, today is definitely not a day for you to be running late,"" Sue growled when she pulled into her sister's driveway and began blaring the horn."
mystery27,urgent,"Every hour or so, Kai takes a lap around the house to make sure all the doors are locked.","Every hour or so, Kai takes a lap around the house to make sure all the doors are locked."
mystery28,urgent,"Without any explanation, Tyrell ushered his colleagues into his office, locked the door, and drew the blinds.","Without any explanation, Tyrell ushered his colleagues into his office, locked the door, and drew the blinds."
mystery29,urgent,"The only thing Cordelia could think to do when she opened the door to her apartment was to text ""Help"" to her roommates and then run back to the parking garage.","The only thing Cordelia could think to do when she opened the door to her apartment was to text ""Help"" to her roommates and then run back to the parking garage."
mystery30,urgent,"""We had better get ready,"" Ryley said to Chelsee, then poured five shots of espresso into a mug and drank it in one gulp.","""We had better get ready,"" Ryley said to Chelsee, then poured five shots of espresso into a mug and drank it in one gulp."
mystery31,urgent,"""Get up, get up!"" Violeta yelled, knocking on all the doors in her apartment building.","""Get up, get up!"" Violeta yelled, knocking on all the doors in her apartment building."
mystery32,urgent,"With tears in her eyes, Nadia grabbed a phone and started dialing.","With tears in her eyes, Nadia grabbed a phone and started dialing."
mystery33,urgent,Mabel made a mental list of everyone she knew in a three-block radius who could help her.,Mabel made a mental list of everyone she knew in a three-block radius who could help her.
mystery34,urgent,"""I need get about fifteen hundred dollars in cash by this afternoon,"" Lynn said.","""I need get about fifteen hundred dollars in cash by this afternoon,"" Lynn said."
mystery35,urgent,"Jade's eyes darted back and forth, scanning every inch of the room several times over.","Jade's eyes darted back and forth, scanning every inch of the room several times over."
mystery36,urgent,"""I need you to drop everything and come with me right now,"" Bailey said.","""I need you to drop everything and come with me right now,"" Bailey said."
mystery37,urgent,Zoe was sitting by the window watching for the mailman to round the corner.,Zoe was sitting by the window watching for the mailman to round the corner.
mystery38,urgent,Junior tapped his fingers on the desk and checked his phone about every three seconds in anticipation.,Junior tapped his fingers on the desk and checked his phone about every three seconds in anticipation.
mystery39,urgent,"Pacing back and forth, Fabiola began to wonder how much longer she could wait.","Pacing back and forth, Fabiola began to wonder how much longer she could wait."
mystery40,urgent,"Brielle exhaled, hit 'post,' and then could not keep her eyes off of her phone.","Brielle exhaled, hit 'post,' and then could not keep her eyes off of her phone."
mystery41,urgent,"Annabel watched the exits to the office, expecting at any minute to hear the sirens that would surround the building.","Annabel watched the exits to the office, expecting at any minute to hear the sirens that would surround the building."
mystery42,urgent,"""No, no, that can't be,"" Quincy said, ""walk me through that one more time,"" as if hearing the message again could change the outcome.","""No, no, that can't be,"" Quincy said, ""walk me through that one more time,"" as if hearing the message again could change the outcome."
mystery43,urgent,"""Detectives, I've been awaiting your call,"" Alessandra said in as calm a tone as she could muster.","""Detectives, I've been awaiting your call,"" Alessandra said in as calm a tone as she could muster."
mystery44,urgent,"Barrett rushed in the door and ran straight for the basement and hurried down the steps, two at-a-time.","Barrett rushed in the door and ran straight for the basement and hurried down the steps, two at-a-time."
mystery45,urgent,"For a few seconds, Phoebe jiggled her key in the lock before dropping it and picking up the nearest rock to smash the window next to the door.","For a few seconds, Phoebe jiggled her key in the lock before dropping it and picking up the nearest rock to smash the window next to the door."
mystery46,urgent,"""My husband shouldn't see these credit card transactions, they must be erased from my account immediately,"" Janelle said to the customer service agent.","""My husband shouldn't see these credit card transactions, they must be erased from my account immediately,"" Janelle said to the customer service agent."
mystery47,urgent,The internet could not fully reload the page in between the times that Carson was hitting the refresh button.,The internet could not fully reload the page in between the times that Carson was hitting the refresh button.
mystery48,urgent,"""Oh, you'll be home early, that's great"" Emilio said to Andrea before hanging up and hurrying to the kitchen and grabbing a fresh trash bag.","""Oh, you'll be home early, that's great"" Emilio said to Andrea before hanging up and hurrying to the kitchen and grabbing a fresh trash bag."
mystery49,urgent,"Jaxson's panic grew as the other bidders kept raising the price higher than he could have ever afforded, but this was not an auction he could lose.","Jaxson's panic grew as the other bidders kept raising the price higher than he could have ever afforded, but this was not an auction he could lose."
mystery50,urgent,"Midway through the tour, Jacki leaned to Martin and whispered, though not at all quietly, ""We need to get off of this boat, immediately.""","Midway through the tour, Jacki leaned to Martin and whispered, though not at all quietly, ""We need to get off of this boat, immediately."""
mystery51,urgent,"Paula typed out, ""You need to come with me right now, seriously this is important, and you cannot tell me you are too busy.""","Paula typed out, ""You need to come with me right now, seriously this is important, and you cannot tell me you are too busy."""
mystery52,urgent,Gunner's heart began to race and all the hairs on his arms stood straight up.,Gunner's heart began to race and all the hairs on his arms stood straight up.
mystery53,announced,The letter said exactly what Sheri had been expecting but had hoped wouldn't happen.,The letter said exactly what Sheri had been expecting but had hoped wouldn't happen.
mystery54,announced,"""No one else in the family can know that I divulged this information to you,"" Jewel said to Charlotte.","""No one else in the family can know that I divulged this information to you,"" Jewel said to Charlotte."
mystery55,announced,"As Owen approached the security gate, he hoped that no sounds coming from the trunk of his car would betray him.","As Owen approached the security gate, he hoped that no sounds coming from the trunk of his car would betray him."
mystery56,announced,"""I sewed a secret pocket on the inside of my purse for just this kind of occasion,"" Eliza said.","""I sewed a secret pocket on the inside of my purse for just this kind of occasion,"" Eliza said."
mystery57,announced,Mateo pulled the mask over his face and took a deep breath to prepare for the onslaught that awaited him just on the other side of the door.,Mateo pulled the mask over his face and took a deep breath to prepare for the onslaught that awaited him just on the other side of the door.
mystery58,announced,"""It took me almost a week, but I finally figured out what has been going wrong,"" Jody said.","""It took me almost a week, but I finally figured out what has been going wrong,"" Jody said."
mystery59,announced,Cory dumped out the contents of the spare gas can down the garage floor drain and sat it back in place on the bottom shelf.,Cory dumped out the contents of the spare gas can down the garage floor drain and sat it back in place on the bottom shelf.
mystery60,announced,Journee tucked a collection of items behind the lining of the suitcase she would share with her partner and hoped that the resulting bulges in the lining wouldn't draw attention.,Journee tucked a collection of items behind the lining of the suitcase she would share with her partner and hoped that the resulting bulges in the lining wouldn't draw attention.
mystery61,announced,"In his new car, Edison had a custom shockproof and fireproof safe installed in the trunk.","In his new car, Edison had a custom shockproof and fireproof safe installed in the trunk."
mystery62,announced,"Every trash-day for three months, Emilee snuck out after dark and went looking through her neighbor's trash cans.","Every trash-day for three months, Emilee snuck out after dark and went looking through her neighbor's trash cans."
mystery63,announced,"""It needs to be further in,"" Wyatt said, urging his 6-year-old nephew to crawl deeper into the A.C. duct.","""It needs to be further in,"" Wyatt said, urging his 6-year-old nephew to crawl deeper into the A.C. duct."
mystery64,announced,"And there, in full view for everyone in a 2-block radius, the monument to John's greatest humiliation would be erected.","And there, in full view for everyone in a 2-block radius, the monument to John's greatest humiliation would be erected."
mystery65,announced,"""It was a happy surprise to us all, which no one could have predicted,"" Darnell said.","""It was a happy surprise to us all, which no one could have predicted,"" Darnell said."
mystery66,announced,"""Oh, not again,"" Maria said as she hit 'decline' on the call from her landlord.","""Oh, not again,"" Maria said as she hit 'decline' on the call from her landlord."
mystery67,announced,"""This is a sad occasion, given everything that has happened recently,"" Braxton said.","""This is a sad occasion, given everything that has happened recently,"" Braxton said."
mystery68,announced,"""When people to start to find out about this, you'll probably need to hire a security team,"" Van said to Rachel.","""When people to start to find out about this, you'll probably need to hire a security team,"" Van said to Rachel."
mystery69,announced,"""This report isn't supposed to drop until next week, but I thought you might want to see it,"" Megan said.","""This report isn't supposed to drop until next week, but I thought you might want to see it,"" Megan said."
mystery70,announced,"""I wouldn't normally call you at this hour, but we should talk,"" Gale said.","""I wouldn't normally call you at this hour, but we should talk,"" Gale said."
mystery71,announced,"""After this moment we can't turn back, so are you sure you're up for this?"" Sidney asked.","""After this moment we can't turn back, so are you sure you're up for this?"" Sidney asked."
mystery72,announced,"""I could try to explain it, but I worry that you wouldn't be able to handle all the details,"" Cecil said.","""I could try to explain it, but I worry that you wouldn't be able to handle all the details,"" Cecil said."
mystery73,announced,"""There is one more thing that I've got to do before I head out of town,"" Leigh said.","""There is one more thing that I've got to do before I head out of town,"" Leigh said."
mystery74,announced,"""Do you even have the slightest idea what I've been going through recently?"" London asked into the phone.","""Do you even have the slightest idea what I've been going through recently?"" London asked into the phone."
mystery75,announced,"""How could you do this to our family?"" Jessie yelled at Robin.","""How could you do this to our family?"" Jessie yelled at Robin."
mystery76,announced,"""I went to the new property to begin demolition and you wouldn't believe what I found in the backyard,"" Camden said.","""I went to the new property to begin demolition and you wouldn't believe what I found in the backyard,"" Camden said."
mystery77,announced,"""A lot of people would pay good money to know what goes on around here,"" Jan said to Leslie.","""A lot of people would pay good money to know what goes on around here,"" Jan said to Leslie."
mystery78,announced,"Aliyah crested the hill and looked over, then she fell to her stomach and did her best to stifle a scream that arose from what she saw below.","Aliyah crested the hill and looked over, then she fell to her stomach and did her best to stifle a scream that arose from what she saw below."
mystery79,announced,"""What you are about to experience is probably going to change you, so prepare yourself,"" Zion said to Alysha.","""What you are about to experience is probably going to change you, so prepare yourself,"" Zion said to Alysha."
mystery80,announced,"Christopher pulled a mahogany box that contained his most prized possession out of his desk drawer and presented it to his grandson, Holden, who was surprised by its weight.","Christopher pulled a mahogany box that contained his most prized possession out of his desk drawer and presented it to his grandson, Holden, who was surprised by its weight."
mystery81,announced,"""That was your million-dollar idea?"" Johnnie asked with dismay.","""That was your million-dollar idea?"" Johnnie asked with dismay."
mystery82,announced,"""If you move forward on this plan, we can never speak again,"" Drew said to Logan.","""If you move forward on this plan, we can never speak again,"" Drew said to Logan."
mystery83,announced,"""We were facing a massive liability and something had to be done,"" Adrian said.","""We were facing a massive liability and something had to be done,"" Adrian said."
mystery84,announced,"Katelyn took a heavy swig of her drink before saying to Blake, ""You'd better sit down for what you are about to hear.""","Katelyn took a heavy swig of her drink before saying to Blake, ""You'd better sit down for what you are about to hear."""
mystery85,announced,"""Go and pop the trunk,"" Norman said to Isaac, ""there is something in there that we need.""","""Go and pop the trunk,"" Norman said to Isaac, ""there is something in there that we need."""
mystery86,announced,"""Wow, you really didn't think this whole plan out first, did you?"" Rosalinda asked.","""Wow, you really didn't think this whole plan out first, did you?"" Rosalinda asked."
mystery87,announced,"""They are looking into my past, so everything must be ironclad,"" Giancarlo said.","""They are looking into my past, so everything must be ironclad,"" Giancarlo said."
mystery88,announced,"""I know who you are and what you've done, so you had best keep a wide berth of this place,"" Kasey said before turning away from Lynn.","""I know who you are and what you've done, so you had best keep a wide berth of this place,"" Kasey said before turning away from Lynn."
mystery89,announced,"""There's something that you should know,"" Keyshawn said over the phone to his son, ""so, I'll be at your place tomorrow to tell you in person.""","""There's something that you should know,"" Keyshawn said over the phone to his son, ""so, I'll be at your place tomorrow to tell you in person."""
mystery90,announced,It had been five hours and Antonia had still not received a progress report.,It had been five hours and Antonia had still not received a progress report.
mystery91,announced,"A letter was on the doormat from Jaime's next-door neighbor of five years with whom they'd only ever exchanged waves, in passing.","A letter was on the doormat from Jaime's next-door neighbor of five years with whom they'd only ever exchanged waves, in passing."
mystery92,announced,"Jameson put down his binoculars, looked out over the expanse of trees and wilderness, and wondered what was taking so long.","Jameson put down his binoculars, looked out over the expanse of trees and wilderness, and wondered what was taking so long."
mystery93,announced,Isaiah bought a stack of the day's newspapers and sent a copy to all his friends and family.,Isaiah bought a stack of the day's newspapers and sent a copy to all his friends and family.
mystery94,announced,"""All the linen closets are identical, which one was it?"" Clara asked, slamming the door of the last closet on the 23rd floor of the hospital.","""All the linen closets are identical, which one was it?"" Clara asked, slamming the door of the last closet on the 23rd floor of the hospital."
mystery95,announced,"""Today is gonna suck,"" Coleman said aloud with a sigh after turning his alarm off.","""Today is gonna suck,"" Coleman said aloud with a sigh after turning his alarm off."
