﻿HouseStim,leftChoice,rightChoice,CorrResp,OutcomeStim,trialLength,stimStart,normalPoints,devaluedOutcome,devaluedPoints,micTest.thisRepN,micTest.thisTrialN,micTest.thisN,micTest.thisIndex,Micerror.thisRepN,Micerror.thisTrialN,Micerror.thisN,Micerror.thisIndex,main.thisRepN,main.thisTrialN,main.thisN,main.thisIndex,rl_practice_trials.thisRepN,rl_practice_trials.thisTrialN,rl_practice_trials.thisN,rl_practice_trials.thisIndex,rl_training_trials.thisRepN,rl_training_trials.thisTrialN,rl_training_trials.thisN,rl_training_trials.thisIndex,correct_loop.thisRepN,correct_loop.thisTrialN,correct_loop.thisN,correct_loop.thisIndex,incorrect.thisRepN,incorrect.thisTrialN,incorrect.thisN,incorrect.thisIndex,breakLoop.thisRepN,breakLoop.thisTrialN,breakLoop.thisN,breakLoop.thisIndex,rl_intro1.started,key_resp_rl1.started,key_resp_rl1.keys,key_resp_rl1.rt,key_resp_rl1.duration,mic_test1.started,key_resp_6.started,key_resp_6.keys,key_resp_6.rt,key_resp_6.duration,num_sound.started,mictest1_resp.started,number_sound3.started,mictest1_resp.keys,mictest1_resp.rt,mictest1_resp.duration,test1_feedback.started,soundprompt_2.started,test1_feedback.stopped,soundtest_9.started,mictest2_resp.started,mictest2_resp.keys,mictest2_resp.rt,mictest2_resp.duration,text_4.started,text_5.started,text_4.stopped,mictest3_resp.started,test_sound5.started,test_sound5.stopped,mictest3_resp.keys,mictest3_resp.rt,mictest3_resp.duration,text_7.started,text_7.stopped,key_resp_rl2.started,key_resp_rl2.keys,key_resp_rl2.rt,key_resp_rl2.duration,key_resp_rl3.started,key_resp_rl3.keys,key_resp_rl3.rt,key_resp_rl3.duration,key_resp_rl4.started,key_resp_rl4.keys,key_resp_rl4.rt,key_resp_rl4.duration,key_resp_rl5.started,key_resp_rl5.keys,key_resp_rl5.rt,key_resp_rl5.duration,key_resp_rl6.started,key_resp_rl6.keys,key_resp_rl6.rt,key_resp_rl6.duration,key_resp_rl7.started,key_resp_rl7.keys,key_resp_rl7.rt,key_resp_rl7.duration,key_resp_rl8.started,key_resp_rl8.keys,key_resp_rl8.rt,key_resp_rl8.duration,key_resp_rl9.started,key_resp_rl9.keys,key_resp_rl9.rt,key_resp_rl9.duration,key_resp_rl10.started,key_resp_rl10.keys,key_resp_rl10.rt,key_resp_rl10.duration,key_resp_rl11.started,key_resp_rl11.keys,key_resp_rl11.rt,key_resp_rl11.duration,key_resp_rl12.started,key_resp_rl12.keys,key_resp_rl12.rt,key_resp_rl12.duration,key_resp_rl13.started,key_resp_rl13.keys,key_resp_rl13.rt,key_resp_rl13.duration,Intro_practice.started,key_resp_rl_practice.started,key_resp_rl_practice.keys,key_resp_rl_practice.rt,key_resp_rl_practice.duration,keyboard_test_R.started,key_resp_test_R.started,key_resp_test_R.keys,key_resp_test_R.rt,key_resp_test_R.duration,keyboard_test_L.started,key_resp_test_L.started,key_resp_test_L.keys,key_resp_test_L.rt,key_resp_test_L.duration,rightleft_choice.started,houseImg.started,leftImg.started,rightImg.started,rightleft_choice.keys,rightleft_choice.corr,rightleft_choice.rt,rightleft_choice.duration,outcomeImg.started,pointFeedback.started,pointFeedback.stopped,key_resp_4.started,key_resp_4.keys,key_resp_4.rt,key_resp_4.duration,key_resp_5.started,key_resp_5.keys,key_resp_5.rt,key_resp_5.duration,FR_Intro1.started,key_resp_2.started,key_resp_2.keys,key_resp_2.rt,key_resp_2.duration,FR_Intro2.started,key_resp.started,key_resp.keys,key_resp.rt,key_resp.duration,FR_Intro3.started,happysam.started,key_resp_3.started,key_resp_3.keys,key_resp_3.rt,key_resp_3.duration,polygon.started,polygon.stopped,rightleft_choice_training.started,houseImg_training.started,sound_1.started,sound_1.stopped,leftImg_training.started,rightImg_training.started,sound_2.started,sound_2.stopped,sound_3.started,sound_3.stopped,houseImg_training.stopped,leftImg_training.stopped,rightImg_training.stopped,trialCorrect,keyPressed,rep,trialnum,stimStart,stimStartRand,rightleft_choice_training.keys,continueKey.keys,point_feedback_bad.started,point_feedback_bad.stopped,outcomeImg_training.started,pointsTxt.started,points_diamond.started,breakpoints.started,participant,condition,group,session,date,expName,psychopyVersion,frameRate,
Stimuli/yellow.png,Stimuli/phone.png,Stimuli/bicycle.png,right,Stimuli/Landscapes/landscape14.png,short,1.452,100,faces,0.0,,,,,,,,,0,0,0,0,0,9,9,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67.07009325000035,67.07009325000035,67.07009325000035,67.07009325000035,left,0,0.27423029199417215,None,,67.38193300000057,69.41293150000274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.452,,,,,,,,,,000745,7,2,7,2023-11-06_16h43.03.248,RL_Task_cost,2023.1.3,None,
Stimuli/blue.png,Stimuli/bicycle.png,Stimuli/phone.png,right,Stimuli/Faces/face23.png,long,0.805,100,faces,None,,,,,,,,,0,0,0,0,0,10,10,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69.41293150000274,69.41293150000274,69.41293150000274,69.41293150000274,right,1,0.2661514159954095,None,69.70913770900006,70.70607837500211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.805,,,,,,,,,,000745,7,2,7,2023-11-06_16h43.03.248,RL_Task_cost,2023.1.3,None,
Stimuli/blue.png,Stimuli/phone.png,Stimuli/bicycle.png,left,Stimuli/Faces/face16.png,short,1.157,100,faces,None,,,,,,,,,0,0,0,0,,,,,0,0,0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72.72930320900196,space,1.0908484159990621,None,73.85362795900073,space,0.11560387499412172,None,73.9924087090003,73.9924087090003,space,0.0741578329980257,None,74.07265137500144,74.07265137500144,space,0.17535179099650122,None,74.26077220900333,74.26077220900333,74.26077220900333,space,0.07525758299743757,None,74.3552310840023,74.57898791700063,74.57898791700063,74.57898791700063,74.58960300000108,74.68519508400277,74.78554970900223,74.78554970900223,75.14251620866732,75.24626804200307,75.74292933366839,75.8539730420016,77.23451025000031,77.23451025000031,77.23451025000031,0,right,0,0,1.157,0.2498071910899003,None,None,,,,,,,000745,7,2,7,2023-11-06_16h43.03.248,RL_Task_cost,2023.1.3,None,
Stimuli/blue.png,Stimuli/bicycle.png,Stimuli/phone.png,right,Stimuli/Faces/face5.png,long,2.0540000000000003,100,faces,None,,,,,,,,,0,0,0,0,,,,,0,1,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77.23451025000031,77.46097270900282,77.46097270900282,77.46097270900282,77.46876495900214,77.56104412500281,78.11058725000112,78.11058725000112,78.03608329166697,78.1317834170004,78.63590279166989,78.73274400000082,80.12874850000298,80.12874850000298,80.12874850000298,0,left,0,1,2.0540000000000003,0.6887565095853629,None,None,,,,,,,000745,7,2,7,2023-11-06_16h43.03.248,RL_Task_cost,2023.1.3,None,
Stimuli/blue.png,Stimuli/bicycle.png,Stimuli/phone.png,right,Stimuli/Faces/face21.png,long,0.903,100,faces,None,,,,,,,,,0,0,0,0,,,,,0,2,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80.12874850000298,80.35789729200042,80.35789729200042,80.35789729200042,80.36942129200251,80.46141179200276,80.72771354200086,80.72771354200086,80.92266866667002,81.02211287500177,81.52729150066831,81.63280658400254,83.01805425000202,83.01805425000202,83.01805425000202,1,right,0,2,0.903,0.40848301269005466,None,None,,,,,,,000745,7,2,7,2023-11-06_16h43.03.248,RL_Task_cost,2023.1.3,None,
Stimuli/yellow.png,Stimuli/bicycle.png,Stimuli/phone.png,left,Stimuli/Landscapes/landscape13.png,long,1.514,100,faces,0.0,,,,,,,,,0,0,0,0,,,,,0,3,3,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83.01805425000202,83.2500099170029,83.2500099170029,83.2500099170029,83.25254695900075,83.34498283400171,83.97837395900206,83.97837395900206,83.81945879166985,83.91510420900158,84.410422500667,84.50569675000224,85.90961400000015,85.90961400000015,85.90961400000015,1,left,0,3,1.514,0.7707109897861428,None,None,,,,,,,000745,7,2,7,2023-11-06_16h43.03.248,RL_Task_cost,2023.1.3,None,
Stimuli/blue.png,Stimuli/bicycle.png,Stimuli/phone.png,right,Stimuli/Faces/face15.png,long,1.3630000000000002,100,faces,None,,,,,,,,,0,0,0,0,,,,,0,4,4,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,85.90961400000015,86.14226683400193,86.14226683400193,86.14226683400193,86.15268612500294,86.25213045900091,86.59466241700284,86.59466241700284,86.7089076256673,86.81541804200242,87.30953608366714,87.40551154200148,88.80225358400276,88.80225358400276,88.80225358400276,0,left,0,4,1.3630000000000002,0.493251687168548,None,None,,,,,,,000745,7,2,7,2023-11-06_16h43.03.248,RL_Task_cost,2023.1.3,None,
Stimuli/blue.png,Stimuli/phone.png,Stimuli/bicycle.png,left,Stimuli/Faces/face22.png,short,0.8540000000000001,100,faces,None,,,,,,,,,0,0,0,0,,,,,0,5,5,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88.80225358400276,89.02612879200024,89.02612879200024,89.02612879200024,89.03601766700085,89.12802133400328,89.29464083400308,89.29464083400308,89.59258225066903,89.689144709002,90.1927491666686,90.2884280420003,91.68442137500097,91.68442137500097,91.68442137500097,1,left,0,5,0.8540000000000001,0.3103644222531508,None,None,,,,,,,000745,7,2,7,2023-11-06_16h43.03.248,RL_Task_cost,2023.1.3,None,
Stimuli/yellow.png,Stimuli/phone.png,Stimuli/bicycle.png,right,Stimuli/Landscapes/landscape10.png,short,1.7080000000000002,100,faces,0.0,,,,,,,,,0,0,0,0,,,,,0,6,6,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91.68442137500097,91.91468408400033,91.91468408400033,91.91468408400033,91.9191940000026,92.01124037500267,92.9771975420008,92.9771975420008,92.48590195866952,92.58117200000197,93.0780168756685,93.18199345900211,94.57720108400099,94.57720108400099,94.57720108400099,1,right,0,6,1.7080000000000002,1.0981482949201853,None,None,,,,,,,000745,7,2,7,2023-11-06_16h43.03.248,RL_Task_cost,2023.1.3,None,
Stimuli/yellow.png,Stimuli/bicycle.png,Stimuli/phone.png,left,Stimuli/Landscapes/landscape23.png,long,0.8290000000000001,100,faces,0.0,,,,,,,,,0,0,0,0,,,,,0,7,7,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94.57720108400099,94.81507858400073,94.81507858400073,94.81507858400073,94.81904979200117,94.91124308400322,95.66800945900104,95.66800945900104,95.37621250066901,95.47187870900234,95.97449554166839,96.071374500003,97.48470079200342,97.48470079200342,97.48470079200342,0,right,0,7,0.8290000000000001,0.8987181415233099,None,None,97.48470079200342,,,,,,000745,7,2,7,2023-11-06_16h43.03.248,RL_Task_cost,2023.1.3,None,
Stimuli/blue.png,Stimuli/phone.png,Stimuli/bicycle.png,left,Stimuli/Faces/face14.png,short,1.422,100,faces,None,,,,,,,,,0,0,0,0,,,,,0,8,8,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,98.9758012500024,99.19726870900195,99.19726870900195,99.19726870900195,99.20873975000067,99.31118750000314,100.31879616700098,100.31879616700098,99.76929516666884,99.86505383400072,100.37441591666745,100.47219850000329,101.86230408400297,101.86230408400297,101.86230408400297,0,right,0,8,1.422,1.152922219067622,None,None,,,,,,,000745,7,2,7,2023-11-06_16h43.03.248,RL_Task_cost,2023.1.3,None,
Stimuli/blue.png,Stimuli/bicycle.png,Stimuli/phone.png,right,Stimuli/Faces/face25.png,long,0.71,100,faces,None,,,,,,,,,0,0,0,0,,,,,0,9,9,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101.86230408400297,102.09245458400255,102.09245458400255,102.09245458400255,102.10269770900122,102.19475433400294,102.26091033400007,102.26091033400007,102.65658350066975,102.75576400000136,103.2585202506673,103.36540595900078,104.75265254199985,104.75265254199985,104.75265254199985,1,right,0,9,0.71,0.20678699036692533,None,None,,,,,,,000745,7,2,7,2023-11-06_16h43.03.248,RL_Task_cost,2023.1.3,None,
Stimuli/blue.png,Stimuli/phone.png,Stimuli/bicycle.png,left,Stimuli/Faces/face26.png,short,0.6629999999999999,100,faces,None,,,,,,,,,0,0,0,0,,,,,0,10,10,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,104.84515525000097,105.07630450000215,105.07630450000215,105.07630450000215,105.086011375003,105.17821695900057,105.51802445900103,105.51802445900103,105.63990783366923,105.73895516700213,106.24126437566908,106.33489470900167,107.73445879200153,107.73445879200153,107.73445879200153,1,left,0,10,0.6629999999999999,0.48586406219323125,None,None,,,,,,,000745,7,2,7,2023-11-06_16h43.03.248,RL_Task_cost,2023.1.3,None,
