prac_resp.keys,prac_resp.corr,prac_resp.rt,Prac_loop.thisRepN,Prac_loop.thisTrialN,Prac_loop.thisN,Prac_loop.thisIndex,Prac_loop.ran,Practice_1,PColor_1,Practice_2,PColor_2,PCorrAns,participant,group,date,expName,frameRate,trial_resp.keys,trial_resp.corr,trial_resp.rt,word_loop.thisRepN,word_loop.thisTrialN,word_loop.thisN,word_loop.thisIndex,word_loop.ran,Word_1,Color_1,Word_2,Color_2,CorrAns
,,,,,,,,,,,,,1,1,2021-03-27_21h04.40.337,Learning_1,60.16485169,a,1,23.338475,0,15,15,15,1,cup,green,board,green,a
,,,,,,,,,,,,,1,1,2021-03-27_21h04.40.337,Learning_1,60.16485169,a,1,3.533625,0,16,16,16,1,motorcycle,green,net,green,a
,,,,,,,,,,,,,1,1,2021-03-27_21h04.40.337,Learning_1,60.16485169,a,0,4.34778,0,17,17,17,1,chimpanzee,red,hen,blue,l
,,,,,,,,,,,,,1,1,2021-03-27_21h04.40.337,Learning_1,60.16485169,a,0,7.82638,0,18,18,18,1,sad,green,moon,red,l
,,,,,,,,,,,,,1,1,2021-03-27_21h04.40.337,Learning_1,60.16485169,a,1,0.661845,0,19,19,19,1,stand,blue,under,blue,a
,,,,,,,,,,,,,1,1,2021-03-27_21h04.40.337,Learning_1,60.16485169,l,0,0.99892,0,20,20,20,1,case,red,brief,red,a
,,,,,,,,,,,,,1,1,2021-03-27_21h04.40.337,Learning_1,60.16485169,l,1,2.881045,0,21,21,21,1,pillow,green,instrument,red,l
,,,,,,,,,,,,,1,1,2021-03-27_21h04.40.337,Learning_1,60.16485169,l,0,2.185345,0,22,22,22,1,what,blue,ever,blue,a
,,,,,,,,,,,,,1,1,2021-03-27_21h04.40.337,Learning_1,60.16485169,l,1,1.490945,0,23,23,23,1,honey,red,pharmacy,green,l
,,,,,,,,,,,,,1,1,2021-03-27_21h04.40.337,Learning_1,60.16485169,l,1,0.139295,0,24,24,24,1,mountain,green,craft,blue,l
,,,,,,,,,,,,,1,1,2021-03-27_21h04.40.337,Learning_1,60.16485169,l,0,0.94891,0,25,25,25,1,court,red,ship,red,a
,,,,,,,,,,,,,1,1,2021-03-27_21h04.40.337,Learning_1,60.16485169,l,1,0.30111,0,26,26,26,1,uniform,green,camera,blue,l
,,,,,,,,,,,,,1,1,2021-03-27_21h04.40.337,Learning_1,60.16485169,l,0,1.067085,0,27,27,27,1,give,red,for,red,a
,,,,,,,,,,,,,1,1,2021-03-27_21h04.40.337,Learning_1,60.16485169,l,1,1.82244,0,28,28,28,1,computer,blue,side,green,l
,,,,,,,,,,,,,1,1,2021-03-27_21h04.40.337,Learning_1,60.16485169,l,1,0.760775,0,29,29,29,1,binder,red,blizzard,blue,l
,,,,,,,,,,,,,1,1,2021-03-27_21h04.40.337,Learning_1,60.16485169,l,0,0.55579,0,30,30,30,1,note,green,key,green,a
,,,,,,,,,,,,,1,1,2021-03-27_21h04.40.337,Learning_1,60.16485169,l,0,6.67291,0,31,31,31,1,quarter,blue,post,blue,a
,,,,,,,,,,,,,1,1,2021-03-27_21h04.40.337,Learning_1,60.16485169,l,1,1.171855,0,32,32,32,1,wall,red,quiz ,green,l
,,,,,,,,,,,,,1,1,2021-03-27_21h04.40.337,Learning_1,60.16485169,l,1,2.359405,0,33,33,33,1,metal,green,apple,blue,l
