key_resp_training.keys,key_resp_training.corr,key_resp_training.rt,dummyloop_active_tasks_tr.thisRepN,dummyloop_active_tasks_tr.thisTrialN,dummyloop_active_tasks_tr.thisN,dummyloop_active_tasks_tr.thisIndex,dummyloop_active_tasks_tr.ran,participant,PROLIFIC_ID,RAND_ID,date,expName,psychopyVersion,OS,frameRate,training_loop.thisRepN,training_loop.thisTrialN,training_loop.thisN,training_loop.thisIndex,training_loop.ran,task_tr,word_tr,CTI_tr,ITI_tr,correct_tr,cue1_tr,cue2_tr,cue3_tr,cue4_tr,key_resp_main.keys,key_resp_main.corr,key_resp_main.rt,dummyloop_active_tasks.thisRepN,dummyloop_active_tasks.thisTrialN,dummyloop_active_tasks.thisN,dummyloop_active_tasks.thisIndex,dummyloop_active_tasks.ran,main_exp_loop.thisRepN,main_exp_loop.thisTrialN,main_exp_loop.thisN,main_exp_loop.thisIndex,main_exp_loop.ran,task_main,word_main,CTI_main,ITI_main,correct_main,cue1_main,cue2_main,cue3_main,cue4_main,adj_list,key_break.keys,key_break.rt,key_instr_break.keys,key_instr_break.rt,dummyloop_break.thisRepN,dummyloop_break.thisTrialN,dummyloop_break.thisN,dummyloop_break.thisIndex,dummyloop_break.ran
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,0,8,8,8,1,3,mean,3.35,1.25,NaN,0,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
right,0,0.40301,0,0,0,0,1,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,0,9,9,9,1,3,patient,1.6,0.9,NaN,0,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
right,0,0.499595,0,0,0,0,1,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,0,10,10,10,1,3,modern,0.9,0.55,NaN,0,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
right,0,0.46821,0,0,0,0,1,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,0,11,11,11,1,3,thrifty,3.35,2.65,NaN,0,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
right,0,0.498945,0,0,0,0,1,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,0,12,12,12,1,2,thorough,3.35,2.3,left,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
right,1,0.383465,0,0,0,0,1,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,0,13,13,13,1,2,careful,5.1,3.35,right,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
right,0,0.516985,0,0,0,0,1,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,0,14,14,14,1,2,conventional,6.15,3.35,left,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
right,0,0.512005,0,0,0,0,1,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,0,15,15,15,1,2,inattentive,5.8,3.7,left,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
right,0,0.581795,0,0,0,0,1,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,0,16,16,16,1,2,restless,3.7,0.2,left,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
right,1,0.565275,0,0,0,0,1,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,0,17,17,17,1,2,mediocre,2.65,1.25,right,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
right,0,0.56898,0,0,0,0,1,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,0,18,18,18,1,2,nonconformist,3,0.55,left,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
right,0,0.53523,0,0,0,0,1,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,0,19,19,19,1,3,fickle,0.2,5.1,NaN,0,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
right,1,0.538845,0,0,0,0,1,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,0,20,20,20,1,2,changeable,2.3,3,right,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
right,0,0.40058,0,0,0,0,1,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,0,21,21,21,1,3,moderate,1.25,0.2,NaN,0,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,0,22,22,22,1,4,xxxxxxxx,6.15,0.2,NaN,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
right,1,0.36861,0,0,0,0,1,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,0,23,23,23,1,2,insincere,1.25,3.7,right,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
right,0,0.63449,0,0,0,0,1,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,0,24,24,24,1,3,dependable,5.1,3.35,NaN,0,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0,,0,0,0,0,1,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,0,25,25,25,1,1,intolerant,0.2,0.55,left,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
right,0,0.466395,0,0,0,0,1,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,0,26,26,26,1,3,fearless,3,0.2,NaN,0,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
right,0,2.44979,0,0,0,0,1,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,0,27,27,27,1,1,wholesome,0.2,3,left,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,0,28,28,28,1,4,xxxxxxxx,1.95,2.3,NaN,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
right,1,0.649765,0,0,0,0,1,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,0,29,29,29,1,1,diligent,0.2,1.25,right,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,0,30,30,30,1,4,xxxxxxxx,0.55,0.9,NaN,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
right,0,0.68343,0,0,0,0,1,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,0,31,31,31,1,1,immature,0.55,2.3,left,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,0,32,32,32,1,4,xxxxxxxx,0.9,0.2,NaN,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
right,1,0.67133,0,0,0,0,1,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,1,0.415815,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,1,1,malicious,3,3.35,left,1,0,0,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,0.417195,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,1,1,1,1,2,lucky,0.9,2.3,right,0,1,0,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,1,0.350345,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,2,2,2,1,1,mathematical,1.25,0.55,left,1,0,0,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,3,3,3,1,4,xxxxxxxx,1.25,3.7,NaN,0,0,0,1,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,4,4,4,1,4,xxxxxxxx,0.9,0.2,NaN,0,0,0,1,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,5,5,5,1,4,xxxxxxxx,0.9,1.95,NaN,0,0,0,1,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,6,6,6,1,4,xxxxxxxx,0.55,2.65,NaN,0,0,0,1,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,7,7,7,1,4,xxxxxxxx,0.55,3.7,NaN,0,0,0,1,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,8,8,8,1,4,xxxxxxxx,3.7,1.95,NaN,0,0,0,1,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,0.66566,0,0,0,0,1,,,,,,,,,,,,,,,nice,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,9,9,9,1,3,nice,3.35,2.65,NaN,0,0,1,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,10,10,10,1,4,xxxxxxxx,0.9,0.9,NaN,0,0,0,1,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,11,11,11,1,4,xxxxxxxx,2.3,1.6,NaN,0,0,0,1,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,12,12,12,1,4,xxxxxxxx,0.55,0.2,NaN,0,0,0,1,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,right,0,0.51778,0,0,0,0,1,,,,,,,,,,,,,,,tolerant,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,13,13,13,1,3,tolerant,1.6,3,NaN,0,0,1,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,0,,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,14,14,14,1,2,critical,0.55,0.2,left,0,1,0,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,1,1.885305,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,15,15,15,1,1,cautious,1.6,1.25,left,1,0,0,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,16,16,16,1,4,xxxxxxxx,4.05,1.6,NaN,0,0,0,1,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,17,17,17,1,4,xxxxxxxx,1.6,3,NaN,0,0,0,1,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,18,18,18,1,4,xxxxxxxx,3,5.1,NaN,0,0,0,1,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,0.449495,0,0,0,0,1,,,,,,,,,,,,,,,good,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,19,19,19,1,3,good,4.05,0.55,NaN,0,0,1,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,2.93474,0,0,0,0,1,,,,,,,,,,,,,,,optimistic,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,20,20,20,1,3,optimistic,4.05,0.2,NaN,0,0,1,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,0,,0,0,0,0,1,,,,,,,,,,,,,,,fashionable,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,21,21,21,1,3,fashionable,0.2,4.4,NaN,0,0,1,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,1,0.999455,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,22,22,22,1,2,withdrawing,5.45,3.7,left,0,1,0,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,1,0.732405,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,23,23,23,1,1,obnoxious,3.35,1.25,left,1,0,0,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,0.53348,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,24,24,24,1,1,consistent,1.6,4.05,right,1,0,0,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,0.682025,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,25,25,25,1,1,vulgar,0.2,5.45,right,1,0,0,0,,,,,,,,,,
