timing,event,time_presentation,condition
284.2,0,1.4,NULL
285.6,2,2.8,goOH
288.4,4,2.8,goNOH
291.2,1,2.8,stopOH
294,4,2.8,goNOH
296.8,0,1.4,NULL
298.2,2,2.8,goOH
300.9999,4,2.8,goNOH
303.7999,0,1.4,NULL
305.1999,2,2.8,goOH
307.9999,1,2.8,stopOH
310.7999,2,2.8,goOH
313.5999,0,8.4,NULL
321.9998,3,2.8,stopNOH
324.7998,3,2.8,stopNOH
327.5998,2,2.8,goOH
330.3998,0,2.8,NULL
333.1998,2,2.8,goOH
335.9998,1,2.8,stopOH
338.7998,2,2.8,goOH
341.5998,0,2.8,NULL
344.3997,4,2.8,goNOH
347.1997,0,1.4,NULL
348.5997,1,2.8,stopOH
351.3997,2,2.8,goOH
354.1997,1,2.8,stopOH
356.9997,4,2.8,goNOH
359.7997,0,2.8,NULL
362.5997,2,2.8,goOH
365.3997,2,2.8,goOH
368.1996,4,2.8,goNOH
370.9996,1,2.8,stopOH
373.7996,4,2.8,goNOH
376.5996,0,1.4,NULL
377.9996,4,2.8,goNOH
380.7996,3,2.8,stopNOH
383.5996,3,2.8,stopNOH
386.3996,2,2.8,goOH
389.1996,2,2.8,goOH
391.9995,0,1.4,NULL
393.3995,2,2.8,goOH
396.1995,0,1.4,NULL
397.5995,4,2.8,goNOH
400.3995,3,2.8,stopNOH
403.1995,0,4.2,NULL
407.3995,2,2.8,goOH
410.1995,3,2.8,stopNOH
412.9995,2,2.8,goOH
415.7994,4,2.8,goNOH
418.5994,3,2.8,stopNOH
421.3994,0,1.4,NULL
422.7994,4,2.8,goNOH
425.5994,4,2.8,goNOH
428.3994,0,4.2,NULL
432.5994,4,2.8,goNOH
435.3994,4,2.8,goNOH
438.1993,2,2.8,goOH
440.9993,0,1.4,NULL
442.3993,2,2.8,goOH
445.1993,0,1.4,NULL
446.5993,4,2.8,goNOH
449.3993,1,2.8,stopOH
452.1993,1,2.8,stopOH
454.9993,0,1.4,NULL
456.3993,4,2.8,goNOH
459.1992,4,2.8,goNOH
461.9992,2,2.8,goOH
464.7992,0,1.4,NULL
466.1992,2,2.8,goOH
468.9992,2,2.8,goOH
471.7992,2,2.8,goOH
474.5992,2,2.8,goOH
477.3992,0,2.8,NULL
480.1992,3,2.8,stopNOH
482.9991,1,2.8,stopOH
485.7991,2,2.8,goOH
488.5991,2,2.8,goOH
491.3991,0,1.4,NULL
492.7991,4,2.8,goNOH
495.5991,0,2.8,NULL
498.3991,4,2.8,goNOH
501.1991,0,2.8,NULL
503.9991,4,2.8,goNOH
506.799,0,2.8,NULL
509.599,2,2.8,goOH
512.399,4,2.8,goNOH
515.199,4,2.8,goNOH
517.999,3,2.8,stopNOH
520.799,3,2.8,stopNOH
523.599,1,2.8,stopOH
526.399,0,1.4,NULL
527.799,2,2.8,goOH
530.599,4,2.8,goNOH
533.399,0,2.8,NULL
536.199,4,2.8,goNOH
538.999,0,2.8,NULL
541.7991,2,2.8,goOH
544.5991,2,2.8,goOH
547.399,4,2.8,goNOH
550.199,4,2.8,goNOH
552.999,2,2.8,goOH
555.799,2,2.8,goOH
558.599,0,1.401,NULL
