﻿ins_key_resp.keys,ins_key_resp.rt,ins_loop.thisRepN,ins_loop.thisTrialN,ins_loop.thisN,ins_loop.thisIndex,ins_loop.ran,instruct_img,participant,session,date,expName,psychopyVersion,OS,frameRate,prac_spr_key_resp_2.keys,prac_spr_key_resp_2.rt,prac_spr_key_resp.keys,prac_spr_key_resp.rt,prac_spr_rt_ms,prac_loop.thisRepN,prac_loop.thisTrialN,prac_loop.thisN,prac_loop.thisIndex,prac_loop.ran,text,prac_afc_key_resp.keys,prac_afc_key_resp.corr,prac_afc_key_resp.rt,prac_block.thisRepN,prac_block.thisTrialN,prac_block.thisN,prac_block.thisIndex,prac_block.ran,this_file,image_pairs,correct_answer,pe_key_resp.keys,pe_key_resp.rt,spr_key_resp_2.keys,spr_key_resp_2.rt,spr_key_resp.keys,spr_key_resp.rt,spr_rt_ms,trials_loop.thisRepN,trials_loop.thisTrialN,trials_loop.thisN,trials_loop.thisIndex,trials_loop.ran,afc_key_resp.keys,afc_key_resp.corr,afc_key_resp.rt,trials_block.thisRepN,trials_block.thisTrialN,trials_block.thisN,trials_block.thisIndex,trials_block.ran
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,space,0.1836,183.6,0,2,2,2,1,  ____  ___ the  ________  ______.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,space,0.1648,164.8,0,3,3,3,1,  ____  ___  ___ wardrobe  ______.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,space,0.184,184,0,4,4,4,1,  ____  ___  ___  ________ opened.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,,a,0,0.5211,0,2,2,2,1,spreadsheets/prac_trials/practice3.csv,stimuli/prac_images/c.JPG,b,,,,,,,,,,,,,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,space,0.2701,space,0.2899,289.9,0,0,0,0,1, Adam  ______  ___  ___  ________.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,space,0.208,208,0,1,1,1,1,  ____ opened  ___  ___  ________.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,space,0.1918,191.8,0,2,2,2,1,  ____  ______ the  ___  ________.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,space,0.2329,232.9,0,3,3,3,1,  ____  ______  ___ big  ________.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,space,0.4533,453.3,0,4,4,4,1,  ____  ______  ___  ___ wardrobe.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,,a,1,0.6549,0,3,3,3,1,spreadsheets/prac_trials/practice4.csv,stimuli/prac_images/d.JPG,a,,,,,,,,,,,,,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,,,,,,,,,,,,,space,0.3026,,,,,,,,,,,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,, Ibrahim  ___  ___  ____  ________.,,,,,,,,,,,,,,space,0.2855,space,0.5518,551.8,0,0,0,0,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,  _______ had  ___  ____  ________.,,,,,,,,,,,,,,,,space,0.1844,184.4,0,1,1,1,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,  _______  ___ his  ____  ________.,,,,,,,,,,,,,,,,space,0.1849,184.9,0,2,2,2,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,  _______  ___  ___ hair  ________.,,,,,,,,,,,,,,,,space,0.1681,168.1,0,3,3,3,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,  _______  ___  ___  ____ barbered.,,,,,,,,,,,,,,,,space,0.1849,184.9,0,4,4,4,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,,,,,,,,,,spreadsheets/exp_trials/trials1.csv,stimuli/trial_images/Slide1.JPG,b,,,,,,,,,,,,,a,0,0.2424,0,0,0,0,1
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,, Ibrahim  _______  ___  ___  ___.,,,,,,,,,,,,,,space,0.1841,space,0.5845,584.5,0,0,0,0,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,  _______ carried  ___  ___  ___.,,,,,,,,,,,,,,,,space,0.1684,168.4,0,1,1,1,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,  _______  _______ his  ___  ___.,,,,,,,,,,,,,,,,space,0.1681,168.1,0,2,2,2,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,  _______  _______  ___ big  ___.,,,,,,,,,,,,,,,,space,0.1839,183.9,0,3,3,3,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,  _______  _______  ___  ___ bag.,,,,,,,,,,,,,,,,space,0.6692,669.2,0,4,4,4,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,,,,,,,,,,spreadsheets/exp_trials/trials2.csv,stimuli/trial_images/Slide2.JPG,a,,,,,,,,,,,,,a,1,0.4167,0,1,1,1,1
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,, Ibrahim  ___  _______  _________  ________.,,,,,,,,,,,,,,space,0.4104,space,0.1787,178.7,0,0,0,0,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,  _______ had  _______  _________  ________.,,,,,,,,,,,,,,,,space,0.1952,195.2,0,1,1,1,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,  _______  ___ healthy  _________  ________.,,,,,,,,,,,,,,,,space,0.2166,216.6,0,2,2,2,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,  _______  ___  _______ breakfast  ________.,,,,,,,,,,,,,,,,space,0.1745,174.5,0,3,3,3,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,  _______  ___  _______  _________ prepared.,,,,,,,,,,,,,,,,space,0.3928,392.8,0,4,4,4,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,,,,,,,,,,spreadsheets/exp_trials/trials3.csv,stimuli/trial_images/Slide3.JPG,a,,,,,,,,,,,,,a,1,2.0311,0,2,2,2,1
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,, Ibrahim  ________  ___  __________  ______.,,,,,,,,,,,,,,space,2.3676,space,0.2523,252.3,0,0,0,0,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,  _______ lectured  ___  __________  ______.,,,,,,,,,,,,,,,,space,0.1373,137.3,0,1,1,1,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,  _______  ________ his  __________  ______.,,,,,,,,,,,,,,,,space,0.1949,194.9,0,2,2,2,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,  _______  ________  ___ colleagues  ______.,,,,,,,,,,,,,,,,space,0.1672,167.2,0,3,3,3,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,  _______  ________  ___  __________ timely.,,,,,,,,,,,,,,,,space,0.1516,151.6,0,4,4,4,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,,,,,,,,,,spreadsheets/exp_trials/trials4.csv,stimuli/trial_images/Slide4.JPG,a,,,,,,,,,,,,,a,1,0.6193,0,3,3,3,1
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,, Ibrahim  ___  ___  ______  _______.,,,,,,,,,,,,,,space,0.3182,space,0.2332,233.2,0,0,0,0,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,  _______ had  ___  ______  _______.,,,,,,,,,,,,,,,,space,0.169,169,0,1,1,1,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,  _______  ___ his  ______  _______.,,,,,,,,,,,,,,,,space,0.1598,159.8,0,2,2,2,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,  _______  ___  ___ friend  _______.,,,,,,,,,,,,,,,,space,0.2128,212.8,0,3,3,3,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,  _______  ___  ___  ______ dialled.,,,,,,,,,,,,,,,,space,0.5372,537.2,0,4,4,4,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,,,,,,,,,,spreadsheets/exp_trials/trials5.csv,stimuli/trial_images/Slide5.JPG,b,,,,,,,,,,,,,a,0,0.4039,0,4,4,4,1
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,, Ibrahim  ________  ___  ____  _____.,,,,,,,,,,,,,,space,2.4629,space,0.2128,212.8,0,0,0,0,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,  _______ barbered  ___  ____  _____.,,,,,,,,,,,,,,,,space,0.135,135,0,1,1,1,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,  _______  ________ his  ____  _____.,,,,,,,,,,,,,,,,space,0.1508,150.8,0,2,2,2,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,  _______  ________  ___ hair  _____.,,,,,,,,,,,,,,,,space,0.1512,151.2,0,3,3,3,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,  _______  ________  ___  ____ again.,,,,,,,,,,,,,,,,space,0.3678,367.8,0,4,4,4,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,,,,,,,,,,spreadsheets/exp_trials/trials6.csv,stimuli/trial_images/Slide6.JPG,a,,,,,,,,,,,,,a,1,0.4699,0,5,5,5,1
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,, Ibrahim  ___  ___  ___  _______.,,,,,,,,,,,,,,space,0.1069,space,0.1432,143.2,0,0,0,0,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,  _______ had  ___  ___  _______.,,,,,,,,,,,,,,,,space,0.217,217,0,1,1,1,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,  _______  ___ his  ___  _______.,,,,,,,,,,,,,,,,space,0.2012,201.2,0,2,2,2,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,  _______  ___  ___ bag  _______.,,,,,,,,,,,,,,,,space,0.1848,184.8,0,3,3,3,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,  _______  ___  ___  ___ carried.,,,,,,,,,,,,,,,,space,0.1845,184.5,0,4,4,4,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,,,,,,,,,,spreadsheets/exp_trials/trials7.csv,stimuli/trial_images/Slide7.JPG,b,,,,,,,,,,,,,a,0,1.5487,0,6,6,6,1
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,, Ibrahim  ________  _______  _____  _________.,,,,,,,,,,,,,,space,1.181,space,0.1716,171.6,0,0,0,0,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,  _______ prepared  _______  _____  _________.,,,,,,,,,,,,,,,,space,0.1582,158.2,0,1,1,1,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,  _______  ________ healthy  _____  _________.,,,,,,,,,,,,,,,,space,0.1678,167.8,0,2,2,2,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,  _______  ________  _______ tasty  _________.,,,,,,,,,,,,,,,,space,0.1354,135.4,0,3,3,3,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,  _______  ________  _______  _____ breakfast.,,,,,,,,,,,,,,,,space,0.3348,334.8,0,4,4,4,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,,,,,,,,,,spreadsheets/exp_trials/trials8.csv,stimuli/trial_images/Slide8.JPG,b,,,,,,,,,,,,,a,0,0.7934,0,7,7,7,1
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,, Ibrahim  ___  ___  __________  ________.,,,,,,,,,,,,,,space,0.0173,space,0.3172,317.2,0,0,0,0,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,  _______ had  ___  __________  ________.,,,,,,,,,,,,,,,,space,0.1904,190.4,0,1,1,1,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,  _______  ___ his  __________  ________.,,,,,,,,,,,,,,,,space,0.1736,173.6,0,2,2,2,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,  _______  ___  ___ colleagues  ________.,,,,,,,,,,,,,,,,space,0.1645,164.5,0,3,3,3,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,  _______  ___  ___  __________ lectured.,,,,,,,,,,,,,,,,space,0.3143,314.3,0,4,4,4,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,,,,,,,,,,spreadsheets/exp_trials/trials9.csv,stimuli/trial_images/Slide9.JPG,b,,,,,,,,,,,,,a,0,0.5041,0,8,8,8,1
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,, Ibrahim  _______  ___  ______  ____.,,,,,,,,,,,,,,space,0.2089,space,0.2011,201.1,0,0,0,0,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,  _______ dialled  ___  ______  ____.,,,,,,,,,,,,,,,,space,0.1944,194.4,0,1,1,1,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,  _______  _______ his  ______  ____.,,,,,,,,,,,,,,,,space,0.196,196,0,2,2,2,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,  _______  _______  ___ friend  ____.,,,,,,,,,,,,,,,,space,0.1583,158.3,0,3,3,3,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,  _______  _______  ___  ______ John.,,,,,,,,,,,,,,,,space,0.4408,440.8,0,4,4,4,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,,,,,,,,,,spreadsheets/exp_trials/trials10.csv,stimuli/trial_images/Slide10.JPG,a,,,,,,,,,,,,,a,1,0.3873,0,9,9,9,1
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,, Mary  ___  _  _______  ________.,,,,,,,,,,,,,,space,0.0342,space,0.2653,265.3,0,0,0,0,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,  ____ had  _  _______  ________.,,,,,,,,,,,,,,,,space,0.1758,175.8,0,1,1,1,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,  ____  ___ a  _______  ________.,,,,,,,,,,,,,,,,space,0.2174,217.4,0,2,2,2,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,  ____  ___  _ lecture  ________.,,,,,,,,,,,,,,,,space,0.2397,239.7,0,3,3,3,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,  ____  ___  _  _______ lectured.,,,,,,,,,,,,,,,,space,1.6084,1608.4,0,4,4,4,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,,,,,,,,,,spreadsheets/exp_trials/trials11.csv,stimuli/trial_images/Slide11.JPG,b,,,,,,,,,,,,,a,0,0.495,0,10,10,10,1
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,, Mary  ________  _  ____  _______.,,,,,,,,,,,,,,space,0.4541,space,0.3324,332.4,0,0,0,0,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,  ____ lectured  _  ____  _______.,,,,,,,,,,,,,,,,space,0.4169,416.9,0,1,1,1,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,  ____  ________ a  ____  _______.,,,,,,,,,,,,,,,,space,0.2914,291.4,0,2,2,2,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,  ____  ________  _ good  _______.,,,,,,,,,,,,,,,,space,0.3522,352.2,0,3,3,3,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,  ____  ________  _  ____ lecture.,,,,,,,,,,,,,,,,space,0.3571,357.1,0,4,4,4,1,,,,,,,,
,,,,,,,,me 3,001,03-16-2023_14h56.12.821,spr_afc_task,2022.2.4,Win32,60.75703263,,,,,,,,,,,,,,,,,,,,spreadsheets/exp_trials/trials12.csv,stimuli/trial_images/Slide12.JPG,a,,,,,,,,,,,,,a,1,1.1203,0,11,11,11,1
